hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,AMEH1898,160,,,"Albert Midlane",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Soldiers of Christ, arise and gird","Soldiers of Christ, arise and gird",soldiers_of_christ_arise_andputyour_stro,AMEH1898,666,,,"C. Wesley",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"From George Frederick Handel, 1732."
"American Lutheran Hymnal","Ye Saints, Proclaim Abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,ALH1930,401,"Ye Saints, Proclaim Abroad",,"John Ryland, 1753-1825","George Fredrick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,BHTC1874,260a,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship with Hymns and Tunes ","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,BWHT1899,49,,,"Stephen G. Bulfinch","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship with Hymns and Tunes ","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,BWHT1899,183,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship: with tunes","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,BoW1881,40,,,,"G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship: with tunes","Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,BoW1881,95,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To God, in whom I trust","To God, in whom I trust",to_god_in_whom_i_trust,CSBC1841,148a,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CS1886,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CS1885,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,CS1885,143,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Chorals: for the Chapel and Fireside","Equip me for the war","Equip me for the war",equip_me_for_the_war,CCCF1885,190,,,"Charles Wesley","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Chorals: for the Chapel and Fireside","Come, we that love the Lord!","Come, we that love the Lord!",come_we_that_love_the_lord_and_let_our,CCCF1885,191,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Science Hymnal","O spirit, source of light","O spirit, source of light",o_spirit_source_of_light,CSH1909,95,,,Anon.,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Science Hymnal (Rev. and enl.)","O Spirit, source of light","O Spirit, source of light",o_spirit_source_of_light,CSH1932,240,,,"Benjamine Beddome",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Worship: a hymnal","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CW1941,457,"Blest Feast of Love Divine",,"Edward Denny, 1796-1889","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Hail to the sabbath day!","Hail to the sabbath day!",hail_to_the_sabbath_day,CSSH1902,428,,,"Stephen G. Bulfinch","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CBWM1872,74,,,Watts,,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CBWM1872,378,,,"John Kent",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou very present Aid","Thou very present Aid",thou_very_present_aid,CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,CCBC1860,303,,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,CHMC1927,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,CHMC2017,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHG1898a,198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHGS1898,198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHSC1897,230,,,"James Montgomery","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHSC1897,231,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Common Service Book of the Lutheran Church","God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,LHTC1918,265,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,"Seaton's <i>Church Hymn Book,</i> 1855","Arranged from Georg F. Händel, 1732"
"Common Service Book of the Lutheran Church","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"Culto Cristiano","Despide, Dios, tu grey","Despide, Dios, tu grey",despide_hoy_tu_grey,CC1964,298,,,"Ramón Bon","George Friedrich Händel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Despide Hoy Tu Grey en Paz","Despide hoy tu grey",despide_hoy_tu_grey,CNHE1962,184,"Despide Hoy Tu Grey en Paz",,"Ramón Bon","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"El Himnario","Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,EH1964,37,"Despide Hoy Tu Grey",,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Evangelical Lutheran hymnal: with music","Ye saints, proclaim abroad ","Ye saints, proclaim abroad ",ye_saints_proclaim_abroad,ELHW1908,60,,,"John Ryland, 1753-1825","George Fraderick Handel",,THATCHER,thatcher_handel,13215432512367115433,"English; Latin",,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,GSMH1906,CH198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,GD1901,88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,GD1901,521,"Behold the Morning Sun",,"Isaac Watts","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,GWSC1890,233,,,"Stephen Greenleaf Bulfinch",Handel,,"[Lord, in this sacred hour]",thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Blest be thy love, dear Lord","Blest be thy love, dear Lord",blest_be_thy_love_dear_lord,GWSC1890,234,,,"John Austin",Handel,,"[Blest be thy love, dear Lord]",thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","The fountain in its source","The fountain in its source",the_fountain_in_its_source,GWSC1890,235,,,"Madame Guion; William Cowper",Handel,,"[The fountain in its source]",thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,HTBM1886,176,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In every time and place","In every time and place",in_every_time_and_place,HTBM1886,456,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Equip me for the war","Equip me for the war",equip_me_for_the_war,HTBM1886,837,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1890,413b,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,HPEC1890,462,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,HOoS1901,188b,"I Love Thy Zion, Lord",,"Timothy Dwight, 1752-1817","Georg Friedrich Händel, 1685-1759</Font>",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymni Ecclesiae: or Hymns of the Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HEHC1911,189,,,"Edward Denny","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Ages: for Public and Social Worship","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HAPS1891,330,,,"James Montgomery (1771-1854)","G. F. Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Church: new and old","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HCNO1912,463,,,"Thomas H. Gill","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,HFWP1890,145,,,"Joseph Hart",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HFWP1890,207,,,"James Montgomery",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,HFWP1890,218,,,"John Johns",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HFWP1890,293,,,"T. H. Gill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HFWP1887,271,,,"James Montgomery",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,HFWP1887,287,,,"H. D. Johns",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HFWP1887,375,,,"T. H. Gill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HUCD1916,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HoUC1926,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HPGS1904,225,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Send down thy truth, O God!","Send down thy truth, O God!",send_down_thy_truth_o_god,ISHB1908,160,,,"E. R. Sill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Isles of Shoals Hymn Book and Candle Light Service","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,ISHB1908,161,,,"Mrs. E. D. Cheney",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Joy to the World: or, sacred songs for gospel meetings",Diligence,"A charge to keep I have",a_charge_to_keep_i_have,JW1878,171,Diligence,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudamus: a hymal for women's colleges and schools","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,LHWC1887,148,,,"Philip Doddridge",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Peace,"Thou very present Aid",thou_very_present_aid,LD1888,450,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Peace,"Thou very present Aid",thou_very_present_aid,LD1890,439,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",Thatcher,"How honored is the place",how_honored_is_the_place,LV1898,159,Thatcher,,"Isaac Watts",Handel,,"[How honored is the place]",thatcher_handel,13215432512367115433,English,,
"Luther League Hymnal","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,LLH1894,149,,,"Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Luther League Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,LLH1894,150,,,"William F. Lloyd","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Lutheran Hymnal for the Sunday School","It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,LHSS1898,89,"It Is Not Death to Die",,"Dr. C. Henry Abraham, Malan (1787-1864)","George Friedrich Handel (1685-1759)",,"[It is not death to die]",thatcher_handel,13215432512367115433,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,MHTB1917,374,,,"Mrs. L. Sigourney, 1791-1865","G. F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MH1916,225,,,"John Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Christian Hymn and Tune Book","How honored is the place","How honored is the place",how_honored_is_the_place,NCHT1882,354,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Christian Hymn and Tune Book","How honored is the place","How honored is the place",how_honored_is_the_place,NCHT1887,354,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Joyful in the house of prayer","Glad was my heart to hear",glad_was_my_heart_to_hear,NHTB1891,211b,"Joyful in the house of prayer",,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,NMPS1901,424,,,Toplady,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,NMPS1901,453a,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,NMPS1901,454,,,Montgomery,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"On Wings of Song","How honored is the place","How honored is the place",how_honored_is_the_place,OWoS1896,125,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Peace,"Thou very present Aid",thou_very_present_aid,PHSS1875,914,Peace,,"C. Wesley",,,THATCHER,thatcher_handel,13215432512367115433,,,
"Redeemer's Praise: for the Sunday-school, church and family",Seed-Time,"Sow in the morn thy seed",sow_in_the_morn_thy_seed,RP1882,116a,Seed-Time,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Love for the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,RP1882,116b,"Love for the Church",,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Fair Land","Far from these scenes of night",far_from_these_narrow_scenes_of_night,RP1882,116c,"Fair Land",,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"School and Parish Hymnal: with tunes","It is not death to die","It is not death to die",it_is_not_death_to_die,SPH1892,272,,,"George W. Bethune (1805-1862); Caesar Malan (1787-1864)","George Friedrich Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Service Book and Hymnal of the Lutheran Church in America","The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,SBHC1958,526,,,"Isaac Watts, 1674-1748","George Frederick Handel, 1685 - 1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Prayer for Power","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,SHPJ1924,556,"Prayer for Power",,"J. Montgomery",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,SHPJ1924,557,,,"Harriet Auber",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SHPJ1924,558,,,"E. T. Fitch",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,SHPJ1924,559,,,"S. G. Bulfinch",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,S4C1909,127,,,"Bayard Taylor, 1825-78","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,