displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Algonquin,"Eternal Source of ev'ry joy",eternal_source_of_every_joy,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,7,Algonquin,,,,8.8.8.8,ALGONQUIN,algonquin_commuck,,English,,
Groton,"O Jesus! at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,8t,Groton,,,,8.6.8.6,GROTON,groton_commuck,,English,,
Mohegan,"God is in this and every place!",god_is_in_this_and_every_place,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,8b,Mohegan,,,,8.6.8.6,MOHEGAN,mohegan_commuck,,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,9,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
Narraganset,"Expand thy wings, celestial dove",expand_thy_wings_celestial_dove,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,10,Narraganset,,,,,NARRAGANSET,narraganset_commuck,,English,,
Niantick,"Righteous God! Whose vengeful phials",righteous_god_whose_vengeful_vials,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,11,Niantick,,,,,NIANTICK,niantick_commuck,,English,,
Pequot,"Come, sound his praise abroad",come_sound_his_praise_abroad,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,12,Pequot,,"Dr. Watts",,6.6.8.6,PEQUOT,pequot_commuck,,English,,
Brothertown,"Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,15,Brothertown,,,,8.8.8.8,BROTHERTOWN,brothertown_commuck,,English,,
Occum,"Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,16,Occum,,,,8.8.8.8,OCCUM,occum_commuck,,English,,
Oneida,"Come on, my partners in distress",come_on_my_partners_in_distress,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,17,Oneida,,,,,ONEIDA,oneida_commuck,,English,,
Stockbridge,"The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,18,Stockbridge,,,,8.8.8.8,STOCKBRIDGE,stockbridge_commuck,,English,,
Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,19,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
Commuck,"Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,21,Commuck,,,,8.6.8.6,COMMUCK,commuck_commuck,,English,,
Menominie,"O almighty God of love",o_almighty_god_of_love,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,22,Menominie,,,,,MENOMINIE,menominie_commuck,,English,,
Winnebago,"Father of all, by whom we are",father_of_all_by_whom_we_are,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,23,Winnebago,,,,8.8.8.8,WINNEBAGO,winnebago_commuck,,English,,
Calumet,"Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,24,Calumet,,,,,CALUMET,calumet_commuck,,English,,
Chippeway,"O 'tis delight, without alloy",o_tis_delight_without_alloy,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,25,Chippeway,,,,8.6.8.6,CHIPPEWAY,chippeway_commuck,,English,,
Pottawattamie,"How happy are the little flock",how_happy_are_the_little_flock,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,26,Pottawattamie,,,,,POTTAWATTAMIE,pottawattamie_commuck,,English,,
"Old Indian Hymn","Glory to God the Father be",glory_to_god_the_father_be,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,28,"Old Indian Hymn",,,,,"OLD INDIAN HYMN",old_indian_hymn,,English,,
Canonechet,"Peace be on this house bestow'd",peace_be_on_this_house_bestowed,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,29,Canonechet,,,,,CANONECHET,canonechet_commuck,,English,,
"Missionary, or White Pilgrim","I came to the spot where the white pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,30,"Missionary, or White Pilgrim",,,,Irregular,"MISSIONARY, OR WHITE PILGRIM",missionary_commuck,13565356715321123212,English,"A tradition of the New-York Indians",
Magnus,"God of love, that hear'st the prayer",god_of_love_who_hearest_prayer,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,31t,Magnus,,,,,MAGNUS,magnus_commuck,551653544316455653,English,,
Wetamoe,"Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,31b,Wetamoe,,,,8.8.8.8,WETAMOE,wetamoe_commuck,,English,,
Uncas,"""Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,32,Uncas,,,,8.6.8.6,UNCAS,uncas_commuck,,English,,
Quapaw,"And am I born to die",and_am_i_born_to_die,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,33t,Quapaw,,,,6.6.8.6,QUAPAW,quapaw_commuck,,English,,
Mooanam,"Lord, we come before thee now",lord_we_come_before_thee_now,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,33b,Mooanam,,,,,MOOANAM,mooanam_commuck,,English,,
Passamaquoddy,"Master supreme, I look to thee",master_supreme_i_look_to_thee,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,34,Passamaquoddy,,,,8.8.8.8,PASSAMAQUODDY,passamaquoddy_commuck,,English,,
Passamaquoddy,"Master supreme, I look to thee",master_supreme_i_look_to_thee,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,35,Passamaquoddy,,,"Jeremiah Johnson",8.8.8.8,PASSAMAQUODDY,passamaquoddy_commuck,,English,,
Wabash,"From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,36,Wabash,,,"James P. Page",,WABASH,wabash_commuck,3217132172323453221,English,,
Wabash,"From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,37,Wabash,,,,,WABASH,wabash_commuck,3217132172323453221,English,,
Susquehannah,"To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,38,Susquehannah,,,,,SUSQUEHANNAH,susquehannah_commuck,,English,,
Netop,"Come, and let us sweetly join",come_and_let_us_sweetly_join,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,39,Netop,,,,,NETOP,netop_commuck,,English,,
"Anthem—One Hundredth Psalm","Make a joyful noise, make a joyful noise unto the Lord",make_a_joyful_noise_make_a_joyful_noise_,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,40,"Anthem—One Hundredth Psalm",,,,,"ANTHEM—ONE HUNDREDTH PSALM",anthem_100th_psalm_commuck,,English,,
Shoshonee,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,44,Shoshonee,,,,,SHOSHONEE,shoshonee_commuck,,English,,
