hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Singing Faith","Is every time a threshold time?","Is every time a threshold time?",is_every_time_a_threshold_time,ASF1987,19,,,"Jane Parker Huber",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ACCS1927,40,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"American Junior Church School Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,AJCS1929,72,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,ESB1891,43,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,ESB1891,52,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"At Worship: a hymnal for young churchmen","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,AW41951,190,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Thy Promised Mercies","Thy promised mercies send to me",thy_promised_mercies_send_to_me,BS41917,243b,"Thy Promised Mercies",,,"William Shulthes",,"[Thy promised mercies send to me]",lambeth_schulthes,333476711235432,English,,
"Book of Worship with Hymns and Tunes ","O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,BWHT1899,80,,,"Nahum Tate","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Book of Worship with Hymns and Tunes ","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BWHT1899,135,,,"Isaac Watts","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Book of Worship with Hymns and Tunes ","While Thee I seek, protecting power!","While Thee I seek, protecting power!",while_thee_i_seek_protecting_power,BWHT1899,474,,,"Helen M. Williams","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Carmina for the Sunday School and Social Worship","Lord, who has made me","Lord, who has made me",lord_who_hast_made_me_thy_dear_child,C4SS1894,129,,,"Rev. Frederick William Faber (1814-1863)",,,LAMBETH,lambeth_schulthes,333476711235432,English,,"English "
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,CSR1908,823,"Keep Me Calm",,"H. Bonar","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Science Hymnal","Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,CSH1909,44,,,"Isaac Watts",Anon.,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Service Songs","Prayer Is The Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CSS1939,156,"Prayer Is The Soul's Sincere Desire",,"James Mongtomery",Anonymous,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Song","Spirit Divine, attend our prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,CS1926,186,,,"Rev. Andrew Reed","William Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Song","Thy victory is in the heart","Thy victory is in the heart",thy_victory_is_in_the_heart,CS1926,187,,,"Rev. Henry van Dyke","William Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Song","Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,CS1926,322,,,"Rev. John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christian Song","Let the Most Blessed be my Guide","Let the Most Blessed be my Guide",let_the_most_blessed_be_my_guide,CS1926,369,,,"John Bunyan","William Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,"John Bunyan's The Pilgrim's Progress: Second Part, 1684",
"Christian Worship: a hymnal","Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CW1941,436,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton, 1784-1849","William A. F. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thou Art the Way","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,CHMC1927,72,"Thou Art the Way",,"George W. Doane","S. Webbe, 1740-1818; Wilhelm F. A. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHMC1927,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thou Art the Way","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,CHMC2017,72,"Thou Art the Way",,"George W. Doane","S. Webbe, 1740-1818; Wilhelm F. A. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHMC2017,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Service Hymns","Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CSH1948,267,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",Anonymous,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHMN1888,29b,,,,"Rev. Dr. Dykes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,FHMN1888,74a,,,,"Rev. Dr. Dykes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Favorite Hymns: Revised","Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,FH1953,222,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",Anonymous,,"[Prayer is the soul's sincere desire]",lambeth_schulthes,333476711235432,English,,
"Fellowship Hymns","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,FH1910,91,,,"John Newton","Samuel Webbe",,ILFRACOMB,lambeth_schulthes,333476711235432,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,G1916,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Himnario Adventista: para uso en el culto divino","¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey!",o_dios_mi_soberano_rey,HACD1962,24,"¡Oh Dios, mi soberano Rey!",,,"Wilhelm A. F. Schulthes",,"[¡Oh Dios, mi soberano Rey!]",lambeth_schulthes,333476711235432,Spanish,,
"Himnos de la Iglesia","Psalm 19.7-11","La ley de Dios perfecta es",la_ley_de_dios_perfecta_es,HDLI1995,65,"Psalm 19.7-11",,"Nicolás Martínez","Samuel Webbe",,LAMBETH,lambeth_schulthes,333476711235432,Spanish,"de <em>Salterio Escocés</em>",
"Hymn and Tune Book: for Schools and Colleges","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTBS1888,49,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal Amore Dei","Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,ADUS1904,49,,,"Rev. Andrew Reed, D. D.",Unknown,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal Amore Dei","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,ADUS1904,50,,,Anon.,Unknown,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal and Liturgies of the Moravian Church","O Son of God and man, receive","O Son of God and man, receive",o_son_of_god_and_man_receive,HLMC1920,86,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymnal and Liturgies of the Moravian Church","O Son of God and Man, Receive","O Son of God and man, receive ",o_son_of_god_and_man_receive,HLMC1969,516,"O Son of God and Man, Receive",,"Charles Wesley, 1707-1788","William Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal and Liturgies of the Moravian Church","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,HLMC1969,540,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","William Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal and Liturgies of the Moravian Church","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HLMC1920,710,,,"Rev. Henry Alford, 18180-1871",,,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,HOoS1901,272b,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","Samuel Webbe, 1740-1816",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal for American Youth","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4AY1919,P23,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal of the Society of the Companions of the Holy Cross","O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,HSCH1918,20,,,"Metrophanes of Smyrna","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal with Music for Children","Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,HWMC1888,3b,,,,,,AMBREY,lambeth_schulthes,333476711235432,English,,
"Hymnal with Music for Children","Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,HM4C1887,3b,,,,,,AMBREY,lambeth_schulthes,333476711235432,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord I believe; Thy power I own","Lord I believe; Thy power I own",lord_i_believe_thy_power_i_own,HEHC1911,147,,,"John R. Wreford","Samuel Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HSMS1887,120,,,,,,ILFRACOMBE,lambeth_schulthes,333476711235432,English,,
"Hymns for Praise and Service","Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,H4PS1956,193,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",Anonymous,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns for the Family of God","Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HFFG1976,446,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William A. Schulthes",,"SINCERE DESIRE",lambeth_schulthes,333476711235432,English,,
"Hymns for the Living Age","O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,H4LA1923,77,,,"Frederick L. Hosmer","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns for the Living Age","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4LA1923,190,,,"Bernard Barton","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Centuries (Chapel Edition)","Lord, I believe; Thy pow'r I own","Lord, I believe; Thy pow'r I own",lord_i_believe_thy_power_i_own,HCCE1911,142,,,"Rev. John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Centuries (Chapel Edition)","Calm me, O God, and keep me calm","Calm me, O God, and keep me calm",calm_me_my_god_and_keep_me_calm,HCCE1911,160,,,"Rev. Horatius Bonar","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Centuries: Sunday School Edition","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,HCSS1913,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Lamp of Our Feet, Whereby We Trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1936,43,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1925,105,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HoCL1936,117,"Calm Me, My God, and Keep Me Calm",,"Horatius Bonar","H. J. Gauntlett",,LAMBETH,lambeth_schulthes,333476711235432,English,,"From old Melody"
"Hymns of the Christian Life","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoCL1925,209,,,"Matthew Bridges","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,HoCL1925,244,,,"E. Sherman Oakley","William Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Father, throughout the coming year","Father, throughout the coming year",father_throughout_the_coming_year,HoCL1925,468,,,"William Gaskell","William Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Church: new and old","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HCNO1912,333,,,"John H. Gurney","Wilhelm Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Church: new and old","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,HCNO1912,467,,,"Bernard Barton","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Faith: with psalms for the use of congragations","Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,HFWP1887,179,,,"Andrew Reed",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,HFWP1887,370,,,"J. R. Wreford",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1923,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1926,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,HoKo1923,208,,,"John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,HoKo1926,208,,,"John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HKoG1910,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,HKoG1910,259,,,"John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the United Church","O thou, in all thy might so far","O thou, in all thy might so far",o_thou_in_all_thy_might_so_far,HUCD1916,23,,,"Frederick L. Hosmer","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the United Church","O thou, in all thy might so far","O thou, in all thy might so far",o_thou_in_all_thy_might_so_far,HoUC1926,23,,,"Frederick L. Hosmer","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the United Church","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HUCD1916,330,,,"Horatius Bonar","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the United Church","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HoUC1926,330,,,"Horatius Bonar","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HoWS1905,60,,,"H. Bonar","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HoWS1905,119,,,"C. F. Alexander","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service. (Chapel ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HWSC1906,73,,,"C. F. Alexander","S. Webbe [?] (1740-1816)",,"ILFRACOMB (Lambeth)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: (12th ed.)","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HoWS1909,60,,,"H. Bonar","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: (12th ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HoWS1909,119,,,"C. F. Alexander","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: College Edition","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HWSC1908,73,,,"C. F. Alexander","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: College Edition","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,HWSC1908,236,,,"H. Bonar","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: for the Sunday School","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HWSS1908,47,,,"B. Barton","S. Webbe [?], (1740-1816)",,ILFRACOMB,lambeth_schulthes,333476711235432,English,,
"Hymns of Worship and Service: for the Sunday School","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HWSS1913,47,,,"B. Barton","S. Webbe [?], (1740-1816)",,ILFRACOMB,lambeth_schulthes,333476711235432,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HIVC1947,103,,,"James Montgomery","William A. F. Schulthes",,"[Prayer is the soul's sincere desire]",lambeth_schulthes,333476711235432,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HIVC1947,114,,,"Bernard Barton","William A. F. Schulthes",,"[Lamp of our feet, whereby we trace]",lambeth_schulthes,333476711235432,English,,
"In Excelsis for School and Chapel","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,IESC1900,114a,,,"C. F. Alexander","S. Webbe (?) (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Isles of Shoals Hymn Book and Candle Light Service","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,ISHB1908,137,,,Anon.,"S. Webbe (?)",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,ISHB1908,138,,,"John Ellerton","S. Webbe (?)",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,JP1928,85,"Lamp of Our Feet",,"B. Barton","S. Webbe",,ILFRACOMBE,lambeth_schulthes,333476711235432,English,,
"Jubilate Deo: a hymn and service book","O Name, all other names above","O Name, all other names above",o_name_all_other_names_above_what_art_th,JDBH1900,182,,,"Frederick Lucian Hosmer","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,