displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands Have Been Washed","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Songs Of The Church",SOTC1977,548,"The Sands Have Been Washed",,,"Charlie D. Tillman",,"THE END OF THE WAY",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"When I Get to the End of the&nbsp;Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Timeless Truths",TTvirt,577,"When I Get to the End of the&nbsp;Way",,"C. D. T.","Charles D. Tillman","10.9.10.9.10.9 with refrain","[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)","Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)"
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Cyber Hymnal",CYBER,7470,"When I Get to the End of the Way","And the toils of the road will seem nothing","Charlie D. Tillman","Charlie Davis Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,551113457666576,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,18,"When I Get to the End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,19,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Broadman Hymnal",BH1940,26,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"His Praise",HP1916,28,"When I Get to the End of the Way",,***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,28,"When I Get to the End of the Way",,***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Glowing Songs",GS1895,28,"When I Get to the End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed o'er the footprints",the_sands_have_been_washed_in_the_foot,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,29,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed o'er the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End Of The Way","The sands have been washed in the footprints Of the Stranger on Galilee's shore",the_sands_have_been_washed_in_the_foot,"Redeeming Love",RL2021,38,"The End Of The Way",,,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,"Tillman's Revival Songs, No. 2",
"The End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorite Hymns: Revised",FH1953,45,"The End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Tears and Triumphs No. 3",TT31902,54,"When I Get to the End","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The Toils of the Road","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,56,"The Toils of the Road","O, the toils of the road will seem nothing","A. M. Bean","F. Birdsall",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,515534576667655243,English,,
"The Toils of the Road","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,56,"The Toils of the Road","O, the toils of the road will seem nothing","A. M. Bean",,,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Herald: A Song Book With a Message",H1915,56,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get To The End Of The Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Melodies of Love",MLnd,66,"When I Get To The End Of The Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,67,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Hymns of Praise: for the Church and Sunday School",HPCS1922,68,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,68,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,78,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,87,"When I Get to the End of the Way","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of Praise and Salvation",SoPS1902,94,"When I Get to the End","And the toils of the road will seem nothing",,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of Hope: for the Church and Sunday School",SHCS1919,95,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I get to the end of the way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Soul Stirring Songs",SSS1918,103,"When I get to the end of the way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Pentecostal Jewels",PJ1945,103,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Treasury of Song",ToS1917,112,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,178,"When I Get to the End","And the toils of the road will seem nothing","Albert Bean","Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,183,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,234,"When I Get to the End","And the toils of the road will seem nothing",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get To the End Of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Church Hymnal",CH1951,238,"When I Get To the End Of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Revival No. 4",R41903,276,"When I Get to the End of the Way","When I get to the end of the way",***,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Popular Hymnal",PH1918,335,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"The End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Christian Hymns: number two",CH1948,363,"The End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,411,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Modern Hymnal",MH1926,433,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Inspiring Hymns",IH1951,510,"When I Get to the End of the Way","And the toils of the road will seem nothing","Harriet Cole","Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,624,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End of the Way (When I Get To The End Of The Way)","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Praise for the Lord (Expanded Edition)",PFTL1997,629,"The End of the Way (When I Get To The End Of The Way)",,,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,"Tillman's Revival Songs, No. 2</i>, 1896",
"The End of the Way","The sands have been wash'd in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of Calvary",SoC1916,26,"The End of the Way","And the toils of the road will seem nothing",,,,"[The sands have been wash'd in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End of the Way","The sands have been wash'd in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of His Coming",SoHC1919,126,"The End of the Way","And the toils of the road will seem nothing",,,,"[The sands have been wash'd in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End of the Way","The sands have been wash'd in the footprints",the_sands_have_been_washed_in_the_foot,"Rose of Sharon Hymns",RoSH1917,386,"The End of the Way","And the toils of the road will seem nothing",,,,"[The sands have been wash'd in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The End of the Way","The sands have bean wash'd in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of Summerland",SoS1943,174,"The End of the Way","And the toils of the road will seem nothing",,,,"[The sands have bean wash'd in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"Juventud Entusiasta Y Risueña","Juventud entusiasta y risueña",juventud_entusiasta_y_risuena,"Lluvias de Bendicion",LdB1947,94,"Juventud Entusiasta Y Risueña",,"C. E. Morales","Charlie D. Tillman",,"[Juventud entusiasta y risueña]",the_sands_have_been_washed_in_the_foot,5511134576665765655,Spanish,,
