displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Psalter Hymnal",TPH2018,471,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford, 1600-1661",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns to the Living God",HTLG2017,340,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Christian Song",CS1926,385,,,"Mrs. Annie R. Cousin","Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,"Mrs. Annie R. Cousin's ""The Last Words of Rev. Samuel Rutherford,"" 1857",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Psalms and Hymns to the Living God",PHLG2023,421,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal (Rev. ed.)",TH1990,546,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford (1600-1661)",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal",TH1961,599,,,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Irish Presbyterian Hymnbook",IPH2004,664b,,,"Anne Ross Cousin, 1824-1906","Chrétien Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based on writings of Samuel Rutherford, 1600-1661; Adapt: Compilers of <cite>Praise!</cite>, 2000","Adapt.: Rimbault's <cite>Hymns for Divine Worship</cite>, 1867"
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a178,"The Sands of Time are Sinking",,"Mrs. Anne Cousin","Chretien D'Urhan; Edward Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Gray)",PsH,32,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>Psalter</i>, 1912, alt.",
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Psalter Hymnal",TPH2018,32B,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalter,</cite> 1912",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,35,,,"Annie R. Cousin","Chretien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,37,"O Savior, Precious Savior",,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,38,"The Sands of Time",,"Anne Ross Cousin","Chretien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,40,,,"Annie Ross Cousin",D'Urhan,,RUTHERFORD,rutherford_urhan,3332211144342,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"A Hymnal for Friends",H4F1942,44,"O God, in Restless Living",,"Harry Emerson Fosdick","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Missionary Hymnal: with Repsonsive Readings",MH1909,44,"The Sands of Time Are Sinking",,"Annie R. Cousin","C. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How blest is he whose trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,53,,,,"Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Blue)",BPsH,55,"How Blest Is He Whose Trespass",,,"Chretien Urhan; E. F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,56,,,"Annie Ross Cousin","Chas. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,61,"How Blest is He Whose Trespass",,,"Chrétien Urhan; E. F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,63,"The Sands of Time",,"A. R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario",EH1964,67,"Tesoro Incomparable",,Fuster,"Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,80,"The Sands of Time are Sinking",,"Anne R. Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Northfield Hymnal No. 2",NH21916,82,"The Sands of Time Are Sinking",,"Annie R. Cousin","Chretien d’Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,84,,,"Miss Cousin","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"A Hymnal for Friends",H4F1955,95,"O God, in Restless Living",,"Harry Emerson Fosdick","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97a,,,"Frances Ridley Havergal, 1836-1879","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,101,,,"J. Ellerton",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,101,,,"J. Ellerton",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Immanuel's Land","O Christ, He is the fountain",o_christ_he_is_the_fountain,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,105,"Immanuel's Land",,"Anne Ross Cousin","Cretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Song",WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song. (Rev. ed.)",WSR1921,121,"O Savior, Precious Savior",,"Frances Ridley. Havergal","Chrétien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,123,,,"Horatius Bonar","Chrétien d'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"My sins, my sins, my Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,128,,,"J. S. B. Monsell",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Pilgrim Songs (Number Two)",PS21902,168,,,"Thomas A. Stowell","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Packer Hymnal",PH1895,171,,,"Mrs. Anne Ross Cousin","Chrétien D'Urhan (1788-1845); Edward Francis Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal for Schools",H4S1895,171,,,"Mrs. Anne Ross Cundell Cousin","Chrétien D'Urhan (1788-1845); Edward Francis Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The Voice of Thanksgiving No. 4",VoT41928,173,"The Sands of Time",,"A. R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,178,"The Sands of Time Are Sinking",,"Mrs. Anne Cousin","Chretien D'Urhan; Edward Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Coronation Hymnal: a selection of hymns and songs",CH1894,178,,,"Frederick Whitfield","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Lord! when through sin I wander","Lord! when through sin I wander",lord_when_through_sin_i_wander,"Worship Song: with accompanying tunes",WSAT1905,198,,,"C. Smith","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,201,,,"Annie Ross Cousin","Chrétien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Association Hymn Book: for use in meetings for men",AHBU1904,215,,,"Annie R. Cousin","C. Urhan; Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,225,,,"Mrs. Annie Ross Cousin, 1824-","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSH1900,225,,,"Mrs. Annie Ross Cousin, 1824-","Chrétien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Praise Hymnal: with Offices of Devotion",PHOD1908,225,,,"Mrs. Anne Ross Cousin, (1824- )","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Greatest Hymns",GH1924,232,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
