displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Sing Joyfully",SJ1989,258,"We Come as Guests Invited",,"Timothy Dudley-Smith","Hans Leo Hassler; J. S. Bach",,"[We come as guests invited]",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Chalice Hymnal",CH1995,386,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Glory to God: the Presbyterian Hymnal",GG2013,504,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,517,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Book of Praise",TBP1997,524,"We come as guests invited",,"Timothy Dudley-Smith, 1926-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,526,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steuerlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Worship and Rejoice",WAR2003,702,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"The Worshiping Church",TWC,784,"We Come as Guests Invited",,"Timothy Dudley-Smith","David Jenkins","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Complete Mission Praise",CMP2000,723,"We come as guests invited",,"Timothy Dudley-Smith","Hans Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393a,,,"Timothy Dudley-Smith, b. 1926","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393b,,,"Timothy Dudley-Smith, b. 1926",,7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional melody"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Hymns for Today's Church (2nd ed.)",HTC,602,,,"Timothy Dudley-Smith (born 1926)","H. L. Hassler (1564-1612); J. S. Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"CPWI Hymnal",CPWI2010,625,,,"Timothy Dudley-Smith, 1926-","Hans L. Hassler, 1564-1612; Johann Sebastian Bach, 1685-1760","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Church Family Worship",CFW,35,,,,,7.6.7.6.7.6.7.6,,,,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Church Hymnal, Fifth Edition",ICH5,451,,,,,,,,,,,
