displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,95b,,,"Bp. Phillips Brooks","Sir Joseph Barnby",,"BETHLEHEM (BARNBY)",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,95b,,,"Bp. Phillips Brooks","Sir Joseph Barnby",,"BETHLEHEM (Barnby)",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,57,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Worship and Song. (Rev. ed.)",WSR1921,88,"O Sing a Song of Bethlehem",,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,92,"O Little Town of Bethlehem",,"P. Brooks","J. Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,126,,,"Bp. Phillips Brooks, 1835-1893","Sir Joseph Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,"The Fellowship Hymn Book",FHB1908,182,Bethlehem,,"Phillips Brooks","Sir Joseph Barnby",,"BETHLEHEM EPHRATAH",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Lutheran Hymnary",LHPN1913,196,,,"P. Brooks","J. Barnby, 1838—96",8.6.8.6.7.6.8.6,"[O little town of Bethlehem]",bethlehem_barnby,35671232467126,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,304,"O Little Town of Bethlehem",,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,304,"O Little Town of Bethlehem",,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church School Hymnal with Tunes",CSHT1903,24,,,"Phillips Brooks","J. Barnby",,"[O little town of Bethlehem!]",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Church Hymnary",CH1902a,33,,,,"J. Barnby",,"BETHLEHEM EPHRATAH",bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,40,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,"[O sing a song of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58a,,,"Phillips Brooks","J. Barnby","7.6.8.6 D",BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Worship and Service: College Edition",HWSC1908,58,,,"P. Brooks","J. Barnby (1838-1896)",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Pilgrim Songs (Number Two)",PS21902,64b,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,67,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Worship and Service: for the Sunday School",HWSS1908,68a,,,"Phillips Brooks","J. Barnby, (1838-1896)",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Worship and Service: for the Sunday School",HWSS1913,68a,,,"Phillips Brooks","J. Barnby, (1838-1896)",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The School Hymnal: a book of worship for young people",SH1920,69a,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"In Excelsis for School and Chapel",IESC1900,75a,,,"P. Brooks","J. Barnby (1838-1896)",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymns and Tunes for Schools",HT4S1908,75a,,,"Bishop Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Worship and Song",WS1913,85,,,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"University Hymns: with tunes arranged for men's voices",UHTA1907,92,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,98,,,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Church School Hymnal for Youth",CSHY1928,99,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Pilgrim Hymnal",PH1904,100b,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,121b,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The American Hymnal for Chapel Service",AHCS1922,122a,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Methodist Hymn-Book with Tunes",Meth1933,125,,,"Phillips Brooks, 1835-93","J. Barnby, 1838-96",8.6.8.6.7.6.8.6,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Christian Song",CS1926,126,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Church Hymns and Tunes",CHT1907,132a,,,"Bishop Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,135,,,,"Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,136,,,,"Joseph Barnby",,"[O little town of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of Praise",HoP1913,139a,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymns of the Church: new and old",HCNO1912,139b,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: hymns with tunes for Christian worship",CP1913,157b,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,600,,,"Rev. Louis F. Benson","J. Barnby",,"[O sing a song of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship Song: with accompanying tunes",WSAT1905,661a,,,"Phillips Brooks","Sir J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,64,,,"Phillips Brooks","Joseph Barnby",,BROOKS,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,75,,,"Phillips Brooks","Joseph Barnby",,"ST. SILVESTER",bethlehem_barnby,35671232467126,English,,
"Be Born in Us To-day","O little town of Bethlehem",o_little_town_of_bethlehem,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,105b,"Be Born in Us To-day",,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,,,
"Salvation! there's no better word","Salvation! there's no better word for what Christ does for me",salvation_theres_no_better_word,"Global Praise 1 (Rev. ed.)",GP11996,57,"Salvation! there's no better word",,"Fred Pratt Green","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"The hidden years at Nazareth!","The hidden years at Nazareth!",the_hidden_years_at_nazareth,"The Hymnal for Young People",H4YP1928,94,,,"Allen Eastman Cross","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christian Chorals: for the Chapel and Fireside",CCCF1885,66,,,"Edmund H. Sears","Joseph Barnby",,"ST. SILVESTER",bethlehem_barnby,35671232467126,English,,
"求主倒空我脫自己 (Come empty me of self)",求主倒空我脫自己,qiu_zhu_dao_kong_wo_tuo_ziji,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,418,"求主倒空我脫自己 (Come empty me of self)",,,"Joseph Barnby",,"[Come empty me of self]",bethlehem_barnby,35671232467126,Chinese,,
"求主倒空我脫自己 (Come, empty me of self)","求主倒空我脫自己 (Come, empty me of self)",qiu_zhu_dao_kong_wo_tuo_ziji,"Small Church Music",SCM,5381,"求主倒空我脫自己 (Come, empty me of self)",,,,,"[Come empty me of self]",bethlehem_barnby,35671232467126,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
