displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Singing the New Testament",SNT2008,187,"One Is the Body",,"John L. Bell","John L. Bell",10.11.12,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Voices Together",VT2020,386,"One Is the Body",,"John L. Bell","John L. Bell",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,501,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Church Hymnary (4th ed.)",CH4,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Hymns of Glory, Songs of Praise",HGSP2008,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Singing the Faith",STF2011,688,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship (4th ed.)",WORS2011,731,"One Is the Body",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One in the body","One in the body",one_is_the_body_and_one_is_the_head,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,594,,,,"John L. Bell",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
