hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: with tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BoW1881,255,,,,"T. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Christ in the Word","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,LD1888,201,"Christ in the Word",,"Anne Steele","T. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,NBH1926,279,,,"Isaac Watts","Dr. T. Hastings, 1784-1872",,HAVEN,haven_hastings,332154333255454,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The prospect joyous","And let this feeble body fail",and_let_this_feeble_body_fail,NHTB1891,55a,"The prospect joyous",,,,8.6.8.6,HAVEN,haven_hastings,332154333255454,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Righteous and the Wicked","Why should the mighty make their boast",why_should_the_mighty_make_their_boast,PHSS1875,91,"The Righteous and the Wicked",,Barlow,,,HAVEN,haven_hastings,332154333255454,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Happy is he whose early years","Happy is he whose early years",happy_the_child_whose_tender_years,TBH1901,636,,,"I. Watts","Thos. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"The Christian Hymnary. Bks. 1-4","Happy Is He","Happy is he whose early years",happy_the_child_whose_tender_years,CHB41972,657,"Happy Is He",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",,HAVEN,haven_hastings,332154333255454,English,,
"The Cyber Hymnal","O God, Give Ear","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_and_to_my,CYBER,4876,"O God, Give Ear",,Anonymous,"Thomas Hastings, 1784-1872",8.6.8.6,"HAVEN (Hastings)",haven_hastings,332154323325654,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 160",
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBH1903,90,,,"Joseph Addison","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,NBH1903,91,,,"Isaac Watts, 1674-1748","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,NBH1903,190,,,"John G. Whittier; John Greenleaf Whittier","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NBH1903,191,,,,"Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,NBH1903,328,,,"Isaac Watts, 1674-1748","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,NBH1903,329,,,"Ray Palmer","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,NBH1903,339,,,"Isaac Watts, 1674-1748","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,NBH1903,428,,,,"Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,NBH1903,471,,,"Augustus M. Toplady, 1740-1778","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,NBH1903,472,,,"Horatius Bonar","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","My grieving soul revive, O Lord","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,PH1927,228,,,,"Thomas Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"The Psalter: with responsive readings","Confidence in God","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_and_to_my,PS1912,160,"Confidence in God",,,"Thomas Hastings",8.6.8.6,HAVEN,haven_hastings,332154333255454,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,WMH1910,426,,,"Charles Wesley","Thomas Hastings",,HAVEN,haven_hastings,332154333255454,English,,
