displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,35,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,454,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,Spiritual,Spiritual
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,554,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"If Our God Had Only Called Us","If our God had only called us",if_our_god_had_only_called_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,439,"If Our God Had Only Called Us","Dadayeinu, dadayeinu","Janet Wootton, 1952-","Janet Wootton, 1952-",,DAYEINU,dayeinu_hebrew,355556543555565,English,,"Traditional Israeli"
"Exodus 15:1b-13, 17-18","I will sing to the LORD, for he has triumphed gloriously",i_will_sing_to_the_lord_for_he_has_trium,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,737,"Exodus 15:1b-13, 17-18","Let us sing to the Lord; who has covered himself in glory",,"Michel Guimont, 1950-",,"[I will sing to the LORD for he has triumphed gloriously]",i_will_sing_to_the_lord_for_he_guimont,132343,English,,
"O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,300,"O God, beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,437,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"With Miriam We Will Dance","With Miriam we will dance",with_miriam_we_will_dance,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,507,"With Miriam We Will Dance",,"Janet Wootton, 1952-","Marlene Phillips, 1933-","6.6.8.4 D","GOD'S PROMISE",gods_promise_phillips,5U53231(D7)56U11D7U1,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,349,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,441,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy, 1883-1929","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"May the Lord Bless You","May the Lord, mighty God",may_the_lord_mighty_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,576,"May the Lord Bless You",,"Jim Beinke","Jim Beinke",,"[May the Lord, mighty God]",may_the_lord_mighty_god_beinke,3333(4)5111135653333,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,581,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,479,"Deep River",,,"Edyth Ethelynn Woodruff",Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,Spiritual,Spiritual
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,467,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,14,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1650-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,377,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Pilgrim Hymn","Dear Lord and Savior, be our Guide",dear_lord_and_savior_be_our_guide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,508,"Pilgrim Hymn",,"Virginia Adams","Virginia Adams",8.8.8.8.8,"PILGRIM HYMN",pilgrim_hymn_adams,32321D565U43432D67U1,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,456,"God of Grace and God of Glory",,"Harry Emerson Fosdick 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,410,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"Shalom (Farewell, Dear Friends)","Shalom chaverim (Farewell, dear friends)",shalom_chaverim_shalom_chaverim,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,577,"Shalom (Farewell, Dear Friends)",,"Roger N. Deschner, 1927-",,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew",,"Israeli Folk Melody"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,19,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American Melody; John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,419,"As a Chalice Cast of Gold",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
"Lord, We Ask You","Lord, we ask You: bless this place",lord_we_ask_you_bless_this_place,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,574,"Lord, We Ask You","Make this place, Lord, Your abode","Joanne Reynolds","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,45,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,46,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie Tourjée, 1858-1913","8.7.8.7 D",WELLESLEY,wellesley_tourjee,512175232165432,English,,
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,438,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Henry J. Gauntlett, 1805-1876",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"All Things Are Yours","All things are Yours: we make that ture",all_things_are_yours_we_make_that_true,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,447,"All Things Are Yours",,"Bryan Jeffery Leech, 1931-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"In Thanksgiving Let Us Praise Him","From the first bright light of morning",from_the_first_bright_light_of_morning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,280,"In Thanksgiving Let Us Praise Him",,"Claire Cloninger, 1942-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,284,"We Plow the Fields and Scatter",,"Matthias Claudias, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,51,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., 1958-",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Spiritual,
"Psalm 1  ","Happy are those who do not follow the advice of the wicked",happy_are_those_who_do_not_follow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,582,"Psalm 1  ","They are like tress planted by streams",,"Michael Burkhardt",,"[Happy are those who do not follow the advice of the wicked]",happy_are_those_who_do_not_burkhardt,1234234545321,English,,
"Psalm 2","Why do the nations conspire",why_do_the_nations_conspire_and_the_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,583,"Psalm 2","You are my Son",,"Michel Guimont, 1950-",,"[Why do the nations conspire]",why_do_the_natons_conspire_guimont,3236512365,English,,
"Psalm 3","O LORD, how many are my foes",o_lord_how_many_are_my_foes_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,584,"Psalm 3","When I cry aloud to the Lord",,"Andrew Moore",,"[O LORD, how many are my foes]",o_lord_how_many_are_my_foes_moore,5671234324517,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,579,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody; Tattersall's <cite>Psalmody</cite>, 1794"
"Psalm 4","Answer me when I call",answer_me_when_i_call_o_god_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,585,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone: St. Meinrad VII"
"Psalm 5","Give ear to my words, O LORD",give_ear_to_my_words_o_lord_give_heed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,586,"Psalm 5","Lead me, Lord, in your righteousness",,"Martin Setchell; Alan Rees",,"[Lead me, Lord in your righteousness]",lead_me_lord_in_your_righteous_setchell,32(3)1D7U1,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,402,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me Lord, lead me in Thy righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Psalm 6","O LORD, do not rebuke me in your anger",o_lord_do_not_rebuke_me_in_your_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,587,"Psalm 6","The Lord has heard my supplication",,"Andrew Moore",,"[O LORD, do not rebuke me in your anger]",o_lord_do_not_rebuke_me_in_your_moore,53212365675557171,English,,
"Psalm 7","O Lord my God, in you I take refuge",o_lord_my_god_in_you_i_take_refuge,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,588,"Psalm 7","O Lord my God, in you I take refuge",,"Richard Lloyd; A. Gregory Murray",,"[O Lord my God, in you I take refuge]",o_lord_my_god_in_you_i_take_lloyd,554554325,English,,
"Psalm 8","O LORD, our Sovereign, how majestic is your name in all the earth!",o_lord_our_sovereign_how_majestic,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,589,"Psalm 8","Above the heav'ns your majesty is praised",,"Rosalie Bonighton; Laurence Bevenot",,"[Above the heav'ns your majesty is praised]",above_the_heavens_your_majesty_bonighton,57U243(2)1,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,40,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,31,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-?",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,28,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American Melody; undefined"
"Apple of My Eye","Because you're the apple of My eye",because_youre_the_apple_of_my_eye,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,375,"Apple of My Eye",,"Leslie Blessing","Leslie Blessing; Helen Gierke",,"[Because you're the apple of My eye]",because_youre_the_apple_of_my_blessing,5U1111235321111D65U1,English,,
"Psalm 9","I will give thanks to the LORD with my whole heart",i_will_give_thanks_to_the_lord_with_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,590,"Psalm 9","Those who know your name will put their trust in you, O Lord",,"Philip Moore; Andrew Moore",,"[Those who know your name will put their trust in you, O Lord]",those_who_know_your_name_moore,111122223,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Psalm 10","Why, O LORD, do you stand far off?",why_o_lord_do_you_stand_far_off,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,591,"Psalm 10","Do not hide yourself, O Lord",,"Alan Rees; Laurence Bevenot",,"[Do not hide yourself, O Lord]",do_not_hide_yourself_o_lord_rees,1155434,English,,
"Psalm 11","In you, LORD I take refuge",in_the_lord_i_take_refuge_how_can_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,592,"Psalm 11","For the Lord is rigteous",,"Andrew Moore; A. Gregory Murray",,"[For the Lord is righteous]",for_the_lord_is_righteous_moore,55U1(2)31D5,English,,
"Psalm 12","Help, O LORD, for there is no longer anyone who is godly",help_o_lord_for_there_is_no_longer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,593,"Psalm 12","You, O Lord, you, O Lord",,"Christopher Tambling; A. Gregory Murray",,"[You, O Lord, you, O Lord]",you_o_lord_you_o_lord_tambling,1d5U132(3)1,English,,
"Psalm 13","How long, O LORD? Will you forget me forever?",how_long_o_lord_will_you_forget_me_for,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,594,"Psalm 13","My heart will rejoice in your salvation, O Lord",,"Colin Mawby; Laurence Bevenot",,"[My heart will rejoice in your salvation, O Lord]",my_heart_will_rejoice_in_your_mawby,5U31122D5,English,,
"Psalm 14","Fools say in their hearts, ""There is no God'",fools_say_in_their_hearts_there_is_ps14,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,595,"Psalm 14","The Lord is the refuge of the poor",,"Christopher Tambling; Andrew Moore",,"[The Lord is the refuge of the poor]",the_lord_is_the_refuge_of_the_tambling,554577645,English,,
"Psalm 15","O LORD, who may abide in your tent?",o_lord_who_may_abide_in_your_tent,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,596,"Psalm 15","The just will live in the presence of the Lord",,"Michel Guimont, 1950-",,"[O LORD, who may abide in your tent]",the_just_will_live_in_the_pres_guimont,5545123,English,,
"Psalm 16","Protect me, O God, for in you I take refuge",protect_me_o_god_for_in_you_i_take,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,597,"Psalm 16","In your presence, O Lord",,"Andrew Moore",,"[Protect me, O God, for in you I take refuge]",protect_me_o_god_for_in_you_moore,1231712341,English,,
"Psalm 17","Hear a just cause, O LORD; attend my cry",hear_a_just_cause_o_lord_attend_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,598,"Psalm 17","Lord, when your glory appears",,"Michel Guimont, 1950-",,"[Hear a just cause, O LORD; attend to my cry",hear_a_just_cause_o_lord_attend_guimont,11153211765,English,,
"O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,404,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,Spiritual,Spiritual
"Psalm 18","I love you, O Lord, my strength",i_love_you_o_lord_my_strength_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,599,"Psalm 18","I cried to the Lord and was saved from my enemies",,"Rosalie Bonighton; Laurence Bevenot",,"[I cried to the Lord, and was saved from my enemies]",i_cried_to_the_lord_and_was_bonighton,22132D657,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,66,"Praise the Name of Jesus",,"Roy Hicks, Jr., 1943-","Roy Hicks, Jr., 1943-",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,262,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"Psalm 19","The heavens are telling the glory of God",the_heavens_are_telling_the_glory_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,600,"Psalm 19","The heavens are telling the glory of God",,"Philip Moore; Alan Rees",,"[The heavens are telling the glory of God]",the_heavens_are_telling_the_glory_moore,144455,English,,
"Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,258,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, 1950-","Marty Haugen, 1950-",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Psalm 20","The LORD answer you in the day of trouble!",the_lord_anwer_you_in_the_day_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,601,"Psalm 20","Answer us, O Lord, when we call",,"Alan Rees; Laurence Bevenot",,"[Answer us, O Lord, when we call]",answer_us_o_lord_when_we_call_rees,5565U1,English,,
"Psalm 21","In your strength the king rejoices, O LORD",in_your_strength_the_king_rejoices,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,602,"Psalm 21","In your strength, O Lord, the king shall rejoice",,"Andrew Moore",,"[In your strength the king rejoices, O LORD]",in_your_strength_o_lord_the_king_moore,1245657,English,,