displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Home","In that world of ancient story",in_that_world_of_ancient_story,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,62,"Happy Home","Happy home, Happy home",,"W. O. Perkins",,"[In that world of ancient story]",in_that_world_of_ancient_story_perkins,513217155512312,English,,
"O That Home","In that world of ancient story",in_that_world_of_ancient_story,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,118,"O That Home","O that home, that beautiful home","E. Hanks","E. Hanks",,"[In that world of ancient story]",in_that_world_of_ancient_story_hanks,34555611123321554333,English,,
"Happy Home","In that world of ancient story",in_that_world_of_ancient_story,"Sweet Fields of Eden: for the Sabbath School",SFES1882,38,"Happy Home","Happy home, happy home","Miss H. M. Bolman","A. J. Showalter",,"[In that world of ancient story]",in_that_world_of_ancient_story_showalter,55451231176716555451,English,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,61,,,,,,,,,English,,
"Happy Home","In that world of ancient story",in_that_world_of_ancient_story,"Songs of Zion: a collection of old and new songs",SoZ1899,83,"Happy Home","Happy home, happy home",,"J. M. Hunt",,"[In that world of ancient story]",in_that_world_of_ancient_story_hunt,53334332522132151333,English,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"Kind Words",KW1891,d40,,,"Hattie M. Bolman",,,,,,,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"The Christian Hymnal",CH1871,d336,,,"Hattie M. Bolman",,,,,,,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,603,,,,,,,,,,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,652,,,"Miss H.M. Bolman",,,,,,,,
"O that home","In that world of ancient story",in_that_world_of_ancient_story,"Our Cumberland Presbyterian Hymnal",OCPH1911,d169,,"O that home","Hattie M. Bolman",,,,,,,,
"O that home","In that world of ancient story",in_that_world_of_ancient_story,"Ministry of Song",MoS1909,d66,,"O that home","Hattie M. Bolman",,,,,,English,,
"Happy home","In that world of ancient story",in_that_world_of_ancient_story,"Our Sunday School: for the Sunday school and social meetings",OSS1879,15,,"Happy home",Anon.,,,,,,,,
"Happy home, happy home","In that world of ancient story",in_that_world_of_ancient_story,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,38,,"Happy home, happy home",,,,,,,,,
"Happy home, happy home, Jesus bids","In that world of ancient story",in_that_world_of_ancient_story,"The Starry Crown of Sunday School Melodies",SCSS1869,d42,,"Happy home, happy home, Jesus bids","Hattie M. Bolman",,,,,,,,
"Happy home, happy home, Jesus bids","In that world of ancient story",in_that_world_of_ancient_story,"Sabbath School Trumpet",SST1864,d43,,"Happy home, happy home, Jesus bids","Hattie M. Bolman",,,,,,,,
"Happy home","In that world of ancient story",in_that_world_of_ancient_story,"The Golden Rule",GR1872,d48,,"Happy home","Hattie M. Bolman",,,,,,,,
"Happy home, happy home","In that world of ancient story",in_that_world_of_ancient_story,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,55,,"Happy home, happy home",,,,,,,,,
"Happy home","In that world of ancient story",in_that_world_of_ancient_story,"Christian Songs",CS1898,d58,,"Happy home","Hattie M. Bolman",,,,,,English,,
"Happy home","In that world of ancient story",in_that_world_of_ancient_story,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,64,,"Happy home",,,,,,,,,
"Rest for the weary","In that world of ancient story",in_that_world_of_ancient_story,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,67a,"Rest for the weary",,,,,,,,English,,
"Happy home","In that world of ancient story",in_that_world_of_ancient_story,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d93,,"Happy home","Hattie M. Bolman",,,,,,,,
"Happy home, Happy home, Jesus bids his fol'wers come","In that world of ancient story",in_that_world_of_ancient_story,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,122,,"Happy home, Happy home, Jesus bids his fol'wers come","Hattie M. Bolman",,,,,,,,
"Yonder, over the rolling river","In that world of ancient story",in_that_world_of_ancient_story,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,495,,"Yonder, over the rolling river",,,,,,,English,,
"Happy home, happy home","In that world of ancient story",in_that_world_of_ancient_story,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1152,,"Happy home, happy home",,,,,,,,,
