displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,758,,,,"Colin D. Smith",,"LORD, HAVE MERCY",lord_have_mercy_smith,11(D7)U1111(D7)U1175,English,"Translation ELLC",
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,766,,,,"Colin D. Smith",,"LAMB OF GOD",lamb_of_god_55661,5566U11D765543333233,,"Translation ELLC","Shalom setting"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,756a,,,,"Michael Dudman, 1938-1994",,"LORD, HAVE MERCY",lord_have_mercy_parish_eucharist,111(2)2333(4)4555(7),English,"Translation ELLC","Parish Eucharist"
"Lord, have mercy, Lord, have mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,757a,,,,"Philip Matthias, 1954-",,"LORD, HAVE MERCY",lord_have_mercy_christchuchmass,1D7(U1)2232(3)4453,English,"Translation ELLC",
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,759,,,,"Owen Alstott",,"LORD, HAVE MERCY",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,"English; Greek","Translation ELLC","'Heritage Mass'"
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,760,,,,"Marty Haugen, 1950-",,"LORD, HAVE MERCY",kyrie_eleison_mass_of_remembrance,32134325435654,,"Translation ELLC",
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,765,,,,"John Fletcher",,"LAMB OF GOD",lamb_of_god_caribbean_folk_mass,5(7)6(4)33(1)2231D77,English,"Translation ELLC","Caribbean Folk Mass"
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,767,,,,"David Clark Isele, 1946-",,"LAMB OF GOD",lamb_of_god_isele,1(2345)435U1D7665543,,"Translation ELLC",
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
