hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,AM2013,165,,,"Fred Pratt Green (1903-2000)","Noël Tredinnick (b. 1949)",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,HON2008,35,,,"Fred P. Green",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset Folk melody"
"Australian Hymn Book","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,AHB,453,,,,,8.8.8.8,,,,English,,
"Chalice Hymnal","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,CH1995,385,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Church Hymnal, Fifth Edition","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,ICH5,399,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,CPAM2000,130,,,"F. Pratt Green, 1903-2000","John Wilson, 1905-1992",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Complete Anglican Hymns Old and New","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,CAH2000,38,"An upper room did our Lord prepare",,"Fred Pratt Green, b. 1903","Richard Lloyd",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"CPWI Hymnal","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,CPWI2010,570,,,"Fred Pratt Green, 1903-2000","John Whitridge Wilson, 1905-1992",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Glory to God: the Presbyterian Hymnal","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,GG2013,202,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green","John Weaver",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Hymns Ancient and Modern, New Standard Edition","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,AMNS,434,,,,,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,HAP1983,594,"An Upper Room did our Lord prepare",,,,,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Folk Song"
"Hymns for Celebration: a supplement for use at holy communion today","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,HfC1974,17,,,"F. Pratt Green (b. 1903)","J. W.",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","An Upper Room Did Our Lord Prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,HotS1982,343,"An Upper Room Did Our Lord Prepare",,"F. Pratt Green, 1903 -","John Wilson, 1905 -",,"FOLK SONG",o_waly_waly,5112322165517123432,English,,"English Traditional Melody"
"Hymns Old and New: New Anglican","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,HONNA,29,,,,,8.8.8.8,,,,English,,
"Rejoice in the Lord","An Upper Room","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,RITL1985,568,"An Upper Room",,"Fred Pratt Green","John Wilson",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,
"Seventh-day Adventist Hymnal","An Upper Room","An upper room did our Lord prepare ",an_upper_room_did_our_lord_prepare,SDAH1985,397,"An Upper Room",,"Fred Pratt Green (1903-)","John Wilson (1905-19920",9.8.9.8,"O WALY WALY",o_waly_waly,"51123 22165 51712",,,"English Traditional Melody"
"Singing the Faith","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,STF2011,569,,,"Fred Pratt Green, 1903-2000","Paul Leddington Wright, b. 1951",8.7.8.7,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folksong melody"
"Small Church Music","An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,SCM,7009,,,,,,FOLKSONG,o_waly_waly,51232165517123432123,,,
"The Australian Hymn Book with Catholic Supplement","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,AHBC1977,453,,,"Frederick Pratt Green 1903-",,9.8.9.8,"O WALY, WALY",o_waly_waly,51232165517123432123,,,"English traditional melody"
"The Book of Praise","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,TBP1997,224,"An upper room did our Lord prepare",,"Fred Pratt Green, 1903-","John W. Wilson, 1904-1992",9.8.9.8,"FOLKSONG (O WALY WALY)",o_waly_waly,51232165517123432123,English,,"English Traditional"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,PH1990,94,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green","John Weaver",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"The Worshiping Church","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,TWC,767,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green",,,,,,English,,
"Together in Song: Australian hymn book II","An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,TIS1999,536,,,"Frederick Pratt Green, 1903-",,9.8.9.8,"O WALY WALY (1)",o_waly_waly,51232165517123432123,English,,"English traditional melody"
"Voices United: The Hymn and Worship Book of The United Church of Canada","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,VU1996,130,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green",,9.8.9.8,,,,English,,
"Worship and Rejoice","An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,WAR2003,275,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green, 1903-2000","John Weaver, 1937-",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Worship Songs: ancient & modern","An upper room","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,WSAM1992,4,"An upper room",,,,,FOLKSONG,o_waly_waly,51232165517123432123,,,
