hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Día En Día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,AFn21993,173,"Día En Día",,"Oscar Ahnfelt; F. Cook; R. C. Savage","Linda Sandell",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Celebremos Su Gloria","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"El Himnario Bautista de la Gracia","Día a Día","Día a día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HBLG2000,357,"Día a Día",,,,"10.9.10.9 D",,,,Spanish,,
"Himnario Adventista del Séptimo Día","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HA2010,425,"Día en día",,"Karolina W. Sandell Berg (1832-1903); F. Cook; Roberto C. Savage (1914-1987)","Oskar Ahnfelt, 1813-1882; Melvin West, 1930-",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de Fe y Alabanza","Dia en Dis","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HFA1966,238,"Dia en Dis",,"Lina Sandell; F. Cook; R. C. Savage","Oscar Ahnfelt",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de la Iglesia","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HDLI1995,330,"Día en día",,"Carolina Sandell Berg; Francisco Cook; Roberto Savage","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de la Vida Cristiana","Día En día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HdVC1967,152,"Día En día",,"Oscar Ahnfelt; F. Cook; R. C. Savage","Lina Sandell",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Libro de Liturgia y Cántico","Día en día Cristo está conmigo","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,LLC1998,533,"Día en día Cristo está conmigo",,"Carolina Sandell Berg; F. S. Cook; R. C. Savage","Oscar Ahnfelt",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Día en día","Día en día, Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,PyA2016,151b,"Día en día",,"Carolina Sandell, 1823-1903; Francisco Cook, b. 1916; Roberto Carlton Savage, 1914-1987",,,,,,Spanish,,
