displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ofertorio Nicaragüense (de la Misa Popular Nicaragüense)","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor y Canto (3rd ed.)",FyC2011,563,"Ofertorio Nicaragüense (de la Misa Popular Nicaragüense)","Te ofrecemos, Padre nuestro","Manuel Dávila","Manuel Dávila",,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,159,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro","Manuel Dávila","Manuel Dávila",,"[Como el trigo de los campos]",ofertorio_davila,332461753324617,Spanish,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)",como_el_trigo_de_los_campos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,644,"Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)","Manuel Dávila; Alice Parker, n. 1925","Manuel Dávila; Raquel Mora Martínez",,OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Como el trigo de los campos (As the fields of wheat, turned golden)",como_el_trigo_de_los_campos,"Oramos Cantando = We Pray In Song",OC2013,754,"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Te ofrecemos, Padre nuestro (Lord, we now prepare your altar)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"OFERTORIO NICARAGÜENSE",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Ofertorio Nacaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Cantemos al Señor",CAS1986,52,"Ofertorio Nacaragüense","Te ofrecemos Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,,Popular
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor y Canto",FyC1989,273,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,Tradicional,Tradicional
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor Y Canto (2nd ed.)",FYC2001,579,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,Tradicional,Tradicional
"Te ofrecemos, Padre nuestro","Como el trigo de los campos",como_el_trigo_de_los_campos,"Toda La Iglesia Canta",TLIC1989,204,,"Te ofrecemos, Padre nuestro",,,,OFERTORIO,ofertorio_davila,13556655135566423445,Spanish,"de la Misa Popular (Nicaragua)","de la Misa Popular (Nicaragua)"
"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)",como_el_trigo_de_los_campos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,322,"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)","Alice Parker","Raquel Mora Martínez",,OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","De la Misa Popular Nicaragüense, 1968","De la Misa Popular Nicaragüense, 1968"
"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)",como_el_trigo_de_los_campos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,322,"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)","Alice Parker","Raquel Mora Martínez",,OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","De la Misa Popular Nicaragüense, 1968","De la Misa Popular Nicaragüense, 1968"
"Let Us Offer to the Father","As the growing wheat will ripen (Como el trigo de los campos)",como_el_trigo_de_los_campos,"Sing the Faith",STF,2262,"Let Us Offer to the Father","Let us offer to the Father/Te ofrecemos, Padre nuestro","Alice Parker","Raquel Mora Martínez","8.7.8.7 with refrain",OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","Misa Popular Nicaragüense","Misa Popular Nicaragilense"
"Let Us Offer to the Father","As the growing wheat will ripen (Como el trigo de los campos)",como_el_trigo_de_los_campos,"The Faith We Sing",FWS,2262,"Let Us Offer to the Father","Let us offer to the Father (Te ofrecemos, Padre nuestro)","Alice Parker","Raquel Mora Martínez","8.7.8.7 with refrain",OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","Misa Popular Nicaragilense","Misa Popular Nicaragilense"
"Now We Offer","As the fields of wheat now growing",as_the_fields_of_wheat_now_growing,"This Far By Faith: an African American resource for worship",TFBF1999,129,"Now We Offer","Now we offer you, our Father","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948",,"TE OFRECEMOS",ofertorio_davila,13556655135566423445,English,"<i>Misa popular nicaragüense</i>","Nicaraguan folk tune"
"Now We Offer ","As the fields of wheat now growing ",as_the_fields_of_wheat_now_growing,"With One Voice",WOV,761,"Now We Offer ","Now we offer you, our Father (Te ofrecemos, Padre nuestro)","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948","8.7.8.7 with refrain","TE OFRECEMOS",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","Nicaraguan folk tune"
