displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Great Revival Hymns No. 2",GRH21913,160,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"The World Evangel",WE1913,168,"The Sunday school brigade","Marching on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,31,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,88,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,141,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,146,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"The New Evangel",NE1911,177,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Treasury of Song",ToS1917,188,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,513,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Revival Glory",RG1910,d45,"The Sunday school brigade",,"James Rowe",,,,,,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Ministry in Song",MS1909,d46,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Praise and Service",PS1907,d56,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Carmina Sacra",CS1914,d59,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Greatest Hymns for use in the Churches",GH4C1911,d75,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
