displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yesterday, with exultation","Yesterday, with exultation",yesterday_with_exultation,"Hymns of the Eastern Church (5th ed.)",NHEC,E1,"Yesterday, with exultation",,"John Mason Neale; Adam of St. Victor",,8.8.7.8.8.7,,,,English,,
"All Ye Who Like the Birds Can Soar","All ye who like the birds can soar",all_ye_who_like_the_birds_can_soar,"Hymnal for Church and Home",HCH11927,13,"All Ye Who Like the Birds Can Soar",,"N. F. S. Grundtvig","Emil Hartmann",8.8.7.8.8.7,"[All ye who like the birds can soar]",avis_hartmann,1113(2)1D7U211D6U1D6,English,,
"All Ye Who Like the Birds Can Soar","All ye who like the birds can soar",all_ye_who_like_the_birds_can_soar,"Hymnal for Church and Home (2nd ed.)",HFCH1928,13,"All Ye Who Like the Birds Can Soar",,"N. F. S. Grundtvig",,8.8.7.8.8.7,,,,English,,
"Vanish now all sinful dreaming","Vanish now all sinful dreaming",vanish_now_all_sinful_dreaming,"Hymns and Hymnwriters of Denmark",HHD1945,15,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Softly now the day is ending","Softly now the day is ending",softly_now_the_day_is_ending,"Hymns and Hymnwriters of Denmark",HHD1945,16,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"O Father! send Thy Spirit down","O Father! send Thy Spirit down",o_father_send_thy_spirit_down,"Paul Gerhardt's Spiritual Songs",PGSS1867,18,"O Father! send Thy Spirit down",,"Paul Gerhardt; John Kelly",,8.8.7.8.8.7,,,,English,,
"Day Is Breaking, Night Is Ended","Day is breaking, night is ended",day_is_breaking_night_is_ended,"Hymnal for Church and Home",HCH11927,24,"Day Is Breaking, Night Is Ended",,"Casper Johannes Boye","J. P. E. Hartmann",8.8.7.8.8.7,"[Day is breaking, night is ended]",day_is_breaking_night_is_ended_hartmann,56555U11D7U11D765654,English,,
"Day Is Breaking, Night Is Ended","Day is breaking, night is ended",day_is_breaking_night_is_ended,"Hymnal for Church and Home (2nd ed.)",HFCH1928,24,"Day Is Breaking, Night Is Ended",,"Casper Johannes Boye",,8.8.7.8.8.7,,,,English,,
"At the Cross, Her Station Keeping","At the cross, her station keeping",at_the_cross_her_station_keeping_stood,"The Cyber Hymnal",CYBER,26,"At the Cross, Her Station Keeping",,"Edward Caswall","John Bacchus Dykes",8.8.7.8.8.7,"STABAT MATER (Dykes)",stabat_mater_dykes,121433211231433,English,"Variously attributed to Gregory I, Bernard of Clairvaux, Pope Innocent III, Bonaventura, Jacopone da Todi, Pope John XXII, Pope Gregory XI & others",
"Softly Now The Day Is Ending","Softly now the day is ending",softly_now_the_day_is_ending,"Hymnal for Church and Home",HCH11927,45,"Softly Now The Day Is Ending",,"Thomas Kingo","A. P. Berggren",8.8.7.8.8.7,"[Softly now the day is ending]",even_song_berggreen,55U112D4331133665556,English,,
"Softly Now The Day Is Ending","Softly now the day is ending",softly_now_the_day_is_ending,"Hymnal for Church and Home (2nd ed.)",HFCH1928,45,"Softly Now The Day Is Ending",,"Thomas Kingo",,8.8.7.8.8.7,,,,English,,
"Higher soars his eagle, higher","Higher soars his eagle, higher",higher_soars_his_eagle_higher,"The Sarum Hymnal",SarumH,48,,,,,8.8.7.8.8.7,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,53,,,,,8.8.7.8.8.7,,,,English,,
"To God Alone Be Glory","How can it be, my highest Light!",how_can_it_be_my_highest_light,"Paul Gerhardt's Spiritual Songs",PGSS1867,55,"To God Alone Be Glory",,"Paul Gerhardt; John Kelly",,8.8.7.8.8.7,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,55,,,"J. W. Alexander",,8.8.7.8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"V. 1 from the Latin",
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,57,,,"Horatius Bonar","J. Baptiste Calkin",8.8.7.8.8.7,BONAR,bonar_calkin,551176765551117125,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,57,,,"Rev. Horatius Bonar",,8.8.7.8.8.7,,,,,,
"En el huerto, arrodillado","En el huerto, arrodillado",en_el_huerto_arrodillado,"Culto Cristiano",CC1964,61,,,Desconocido,"Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,Spanish,,
"Go Forth, My Heart, And Seek Delight","Go forth, my heart, and seek delight",go_forth_my_heart_and_seek_delight_while,"Hymnal for Church and Home",HCH11927,63,"Go Forth, My Heart, And Seek Delight",,"Paul Gerhardt","Emil Hartmann",8.8.7.8.8.7,"[Go forth, my heart, and seek delight]",avis_hartmann,1113(2)1D7U211D6U1D6,English,,
"Summer Song","Go forth, my heart, and seek delight",go_forth_my_heart_and_seek_delight_in_th,"Paul Gerhardt's Spiritual Songs",PGSS1867,63,"Summer Song",,"Paul Gerhardt; John Kelly",,8.8.7.8.8.7,,,,English,,
"Go Forth, My Heart, And Seek Delight","Go forth, my heart, and seek delight",go_forth_my_heart_and_seek_delight_while,"Hymnal for Church and Home (2nd ed.)",HFCH1928,63,"Go Forth, My Heart, And Seek Delight",,"Paul Gerhardt",,8.8.7.8.8.7,,,,English,,
"Fiesta de la primavera","Fiesta de la primavera",fiesta_de_la_primavera,"Culto Cristiano",CC1964,75,,,"Federico Fliedner, 1845-1901; Gottlob Ferdinand Maximilian von Schenkendorf, 1783-1817","Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,Spanish,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,76b,,,,,8.8.7.8.8.7,"STABAT MATER ",stabat_mater_mechlin,212343121443216711,,"Latin, 13th century","Mechlin Plainsong, Mode IV"
"Lift up thy head, O Christendom!","Lift up thy head, O Christendom!",lift_up_thy_head_o_christendom,"Hymns and Hymnwriters of Denmark",HHD1945,77,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Holy Ghost, our Interceder","Holy Ghost, our Interceder",holy_ghost_our_interceder,"Hymns and Hymnwriters of Denmark",HHD1945,80,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Thou Little Flock, Be Not Afraid","Thou little flock, be not afraid",thou_little_flock_be_not_afraid,"American Lutheran Hymnal",ALH1930,90,"Thou Little Flock, Be Not Afraid",,"M. Loy; Joh. Mich. Altenburg",,8.8.7.8.8.7,"LITTLE FLOCK",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nuernberg, 1530; German chorale: Kommt her zu mir, spricht Gottes"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,103,"At the cross her station keeping",,"Caswall; Jacobus de Benedictis","Rev. J. B. Dykes, Mus. Doc.",8.8.7.8.8.7,"[At the cross her station keeping]",stabat_mater_dykes,123143311231433,English,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,103a,,,"E. Caswall; R. Mant","Rev. J. B. Dykes",8.8.7.8.8.7,"STABAT MATER NO. 1",stabat_mater_dykes,123143311231433,English,Latin,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,103b,,,"E. Caswall; R. Mant",,8.8.7.8.8.7,"STABAT MATER NO. 2",stabat_mater_mechlin,212343121443216711,,Latin,
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Hymnal and Order of Service",HOoS1926,104,"Near the Cross Was Mary Weeping",,"Jacobus de Benedictis","John Baptiste Calkin, (1827-1905)",8.8.7.8.8.7,"CIVITAS DEI",bonar_calkin,551176765551117125,English,,
"Day is breaking, night is ended","Day is breaking, night is ended",day_is_breaking_night_is_ended,"Hymns and Hymnwriters of Denmark",HHD1945,105,,,"Kaspar Johannes Boye, 1791-1853; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"O Wakantanka waśaka (Come, pure hearts, in sweetest measures)","O Wakantanka waśaka (Come, pure hearts, in sweetest measures)",o_wakantanka_wasaka,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,106,,,"Robert Campbell; Paul Mazakute",,8.8.7.8.8.7,,,,Dakota,"Latin cento.",
"At the Cross, Her Station Keeping","At the cross, her station keeping",at_the_cross_her_station_keeping_stood,"Lutheran Book of Worship",LBoW1978,110,"At the Cross, Her Station Keeping",,,,8.8.7.8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"13th cent.; Tr. composite, alt.","Gesangbuch, Mainz, 1661"
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Evangelical Lutheran Hymn-book",ELHL1918,121,,,,,8.8.7.8.8.7,,,,English,,
"I Sing the Birth","I sing the birth was born tonight",i_sing_the_birth_was_born_tonight,"Evangelical Lutheran Hymnary",ELH1996,130,"I Sing the Birth",,"B. Jonson, c. 1572-1637 ",,8.8.7.8.8.7,,,,English,,
"No temas tú, pequeña grey","No temas tú, pequeña grey",no_temas_tu_pequena_grey,"Culto Cristiano",CC1964,130,,,"Marta Weihmüller, 1878-1957; Johann Michael Altenburg, 1584-1640",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,Spanish,,"Canto alemán, siglo XV."
"Holy Ghost, Who Intercedist","Holy Ghost, who intercedest",holy_ghost_our_interceder,"Hymnal for Church and Home",HCH11927,132,"Holy Ghost, Who Intercedist",,"N. F. S. Grundtvig","A. P. Berggren",8.8.7.8.8.7,"[Holy Ghost, who intercedist]",even_song_berggreen,55U112D4331133665556,English,,
"Holy Ghost, Who Intercedist","Holy Ghost, who intercedest",holy_ghost_our_interceder,"Hymnal for Church and Home (2nd ed.)",HFCH1928,132,"Holy Ghost, Who Intercedist",,"N. F. S. Grundtvig","A. P. Berggren",8.8.7.8.8.7,"[Holy Ghost, who intercedist]",even_song_berggreen,55U112D4331133665556,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Fear not, thou faithful Christian flock","Fear not, thou faithful Christian flock",fear_not_thou_faithful_christian_flock,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,156a,,,"Robert Bridges, 1844 - 1930; Johann Michael Altenburg, 1584 - 1630","Johann Gottfried Schicht, 1753 - 1823",8.8.7.8.8.7,"ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,
"O Jesus Dear! O Savior Mild!","O Jesus dear! O Savior mild!",o_jesus_dear_o_savior_mild,"Hymnal for Church and Home",HCH11927,156,"O Jesus Dear! O Savior Mild!",,"P. C. Kirkegaard",,8.8.7.8.8.7,"[O Jesus dear! O Savior mild]",praise_gade,1234562433654324,English,,
"Fear not, thou faithful Christian flock","Fear not, thou faithful Christian flock",fear_not_thou_faithful_christian_flock,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,156b,,,"Robert Bridges, 1844 - 1930; Johann Michael Altenburg, 1584 - 1630",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German Folksong, XV cent."
"O Jesus Dear! O Savior Mild!","O Jesus dear! O Savior mild!",o_jesus_dear_o_savior_mild,"Hymnal for Church and Home (2nd ed.)",HFCH1928,156,"O Jesus Dear! O Savior Mild!",,"P. C. Kirkegaard",,8.8.7.8.8.7,"[O Jesus dear! O Savior mild]",praise_gade,1234562433654324,English,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,161,,,"Richard Mant; Edward Caswall",,8.8.7.8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,"<i>Latin</i>, 12th cent.","Mayence, 1661"
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Hymn-Book",MHB1884,164,,,,,8.8.7.8.8.7,,,,English,,
"Cristo asciende","Cristo asciende envuelto en gloria",cristo_asciende_envuelto_en_gloria,"El Himnario",EH1998,172,"Cristo asciende",,"Charles Pfender; I. J. de Ribeiro","Th. Stern",8.8.7.8.8.7,"CHRIST REMONTE",christ_remonte_stern,35234665351776544535,Spanish,,
"Cristo asciende","Cristo asciende envuelto en gloria",cristo_asciende_envuelto_en_gloria,"El Himnario Presbiteriano",EHP1999,172,"Cristo asciende",,"Charles Pfender; I. J. de Ribeiro","Th. Stern",8.8.7.8.8.7,"CHRIST REMONTE",christ_remonte_stern,35234665351776544535,Spanish,,
"By the cross of Jesus standing","By the cross of Jesus standing",by_the_cross_of_jesus_standing,"Trinity Hymnal",TH1961,185,,,"Horatius Bonar, 1808-1889","john B. Dykes",8.8.7.8.8.7,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"In House and Home","In house and home where man and wife",o_blessed_home_where_man_and_wife,"Evangelical Lutheran Hymnary",ELH1996,189,"In House and Home",,"M. B. Landstad, 1802-80; O. T. (Sanden) Arneson, 1853-1917 ","L. M. Lindeman, 1812-87",8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
"Be not Dismayed","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,190,"Be not Dismayed",,"Gustavus Adolphus, 1594-1632; Johan Olof Wallin, 1779-1839","Johan Christian Fredrik Haeffner, 1759-1833",8.8.7.8.8.7,"FÖRFÄRAS EJ, DU LILLA HOP",forfaras_ej_du_lilla_hop_haeffner,1321567U11D765343235,English,,
