displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Our Father for This Sunday","Praise our Father for this Sunday",praise_our_father_for_this_sunday,"The Hymnbook",H1955,75,"Praise Our Father for This Sunday",,"Frank W. Price; T. C. Chao","Bliss Wiant",8.8.7.8,"P'U T'O",pu_to_chinese,3112355632131123,,,"Chinese melody"
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"The Academic Hymnal",AH1899,181,,,"M. S. B. Shindler","P. Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Hymns of Praise Number Two",HPN21925,97,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer, I would be in mind]",lyndhurst_blunt,56711755655671332,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Sing Joyfully",SJ1989,99,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,
"Pure and Holy","Pure and holy I would be",pure_and_holy_i_would_be_jesus_savior,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,150,"Pure and Holy",,"Fanny J. Crosby","W. H. Doane",,"[Pure and holy I would be] ",pure_and_holy_i_would_be_doane,,English,,
"Precious Jesus","Precious Jesus, how I love you",precious_jesus_how_i_love_you,"Zion still Sings",ZSS2007,157,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; William S. Moon",,"[Precious Jesus, how I love you]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,190,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior] ",pass_me_not_doane,3217165122123321,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns of Praise Number Two",HPN21925,245,"Purer in Heart, O God",,"Mrs. Anna L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal (1975 ed)",BH1975,323,"Purer in heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart, O God","Purer in heart, O God, help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Praise",CP1964,324,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,362,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","F. J. Van Alstyne","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church (Revised)",GSC1986,484,"Purer in Heart",,"Fannie E. Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Praise for the Lord (Expanded Edition)",PFTL1997,540,"Purer Yet and Purer",,"Anne R. Bennett","Silas J. Vail","6.5.6.5 D",LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Praise for the Lord (Expanded Edition)",PFTL1997,542,"Purer in Heart, O God",,"Fannie E. C. Davison","James H. Fillmore",6.4.6.4.6.6.4.4,GRATITUDE,purer_in_heart_fillmore,343321176522234,English,,
"Praise You","Praise You, praise You",praise_you_praise_you_let_my_life_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,559,"Praise You",,"Elizabeth Goodine","Elizabeth Goodine",Irregular,"PRAISE YOU",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,613,"Prince of Peace, control my will",,"Mary A. L. Barber","G. M. Garrett, Mus. Doc.",,"[Prince of Peace, control my will]",submission_garrett,51221436543334,English,,
"Padre, te adoro","Padre, te adoro",padre_te_adoro_doy_a_ti_mi_vida,"Celebremos Su Gloria",CSG1992,71,"Padre, te adoro",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,"Es trad.",
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,83,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"Prayer is the soul's sincere desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Beacon Song and Service book",BSS1935,93,"Prayer is the soul's sincere desire",,"James Mongtomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in <i>Day's Psalter,</i> 1563"
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,96,"Purer Yet and Purer",,"J. W. von Goethe","J. Wilson",,"VON GOETHE",von_goethe_wilson,33335511123666653113,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Academic Hymnal",AH1899,159,,,"J. Montgomery","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Tunes for Schools",HT4S1908,221,,,"James Montgomery","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Present with the two or three","Present with the two or three",present_with_the_two_or_three,"Hymns and Tunes for Schools",HT4S1908,225,,,"Fanny Freer","A. S. Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Hymns and Tunes for Schools",HT4S1908,228,,,"Johann W. von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal of Praise",HoP1913,231,,,"Johann Wolfgang von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,239,,,Anonymous,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Majestic Hymnal, number two",TMH1959,261,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Broadman Hymnal",BH1940,264,"Prayer is the Soul's Sincere Desire",,"Jas. Mongtomery","A. B. Everett",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Majestic Hymnal, number two",TMH1959,265,"Purer Yet and Purer",,Goethe,"S. J. Vail",,,,,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,289,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Praise the Savior, You Who Know Him!","Praise the Savior, you who know him!",praise_the_savior_ye_who_know_him_who_ca,"The Covenant Hymnal: a worshipbook",CHWB1996,303,"Praise the Savior, You Who Know Him!",,"Thomas Kelly, 1769-1855; Bryan Jeffery Leech, 1931-",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,388,"Purer Yet and Purer",,Anon.,"J. B. Dykes","6.5.6.5 D","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,"Anon. in ""Iphigenia in Tauris, with Original Poems,"" 1851",
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,427,,,"J. Montgomery, 1771-1854","W. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Perpetual Praise","When, wakened by the voices of power",when_wakened_by_thy_voice_of_power,"The Gospel Psalmist",GP1861,439,"Perpetual Praise",,Bowring,"G. Hews",,PRAY,pray_hews,3432112332,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnbook",H1955,441,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Great Songs of the Church (Revised)",GSC1986,489,"Purer Yet and Purer",,Anonymous,"Silas J. Vail",,LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",BoP1918,493,,,"James Montgomery, 1771-1856","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Prayer is the soul's sincere desie","Prayer is the soul's sincere desie",prayer_is_the_souls_sincere_desire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,603,,,"James Montgomery, 1771-1854",,,,,,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,607,,,Anonymous,"John B. Dykes","6.5.6.5 D","[MARY MAGDALENE]",st_mary_magdalene_dykes,112343332171123,English,"""Iphegenia in Tauris, with Original Poems,"" 1851",
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,607,,,Anon.,,"6.5.6.5 D",,,,,"""Iphigenia in Tauris, with Original Poems,"" 1851",
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,613,,,"M. A. L. Barber","C. R. Hodge",7.7.7.7,HERBERT,herbert_hodge,56532343567654543454,,,
"Psalm 63: My Soul Is Thirsting","O Lord, you are my God whom I seek",o_lord_you_are_my_god_whom_i_seek,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,91,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you","Roy James Stewart","Roy James Stewart",,"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,2321357,English,,
"Prayer for Pardon and Cleansing","In Thy great loving-kindness, Lord",in_thy_great_loving_kindness_lord,"Victorious Life Hymns",VLH1919,131,"Prayer for Pardon and Cleansing","Wash me, wash me, and I shall be whiter than snow",,"Robt. H. Wilson",,"[In Thy great loving-kindness, Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,,,
"Psalm 42","As the hart longs for flowing streams",as_the_deer_longs_for_flowing_streams,"The Hymnal for Worship and Celebration",HWC1986,401,"Psalm 42",,"Danna Harkin","Michael James",8.8.9.8,APPALACHIA,o_waly_waly,51232165517123432123,,,"Appalachian Folk melody"
"Prayer for Divine Help","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Gospel Psalmist",GP1861,433,"Prayer for Divine Help",,,,,,,,,"Christian Psalmist",
"Progress and Perfection Sought","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Gospel Psalmist",GP1861,472,"Progress and Perfection Sought",,"C. Wesley",,,,,,,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
