displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXV.II,,,,,8.8.8.8,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P85b,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,182a,,,,,8.8.8.8,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms and Hymns of Dr. Watts",PHDW1835,191,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Salvation Is Forever Nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Cyber Hymnal",CYBER,5886,"Salvation Is Forever Nigh",,"Isaac Watts","Johann H. Schein; Jo­hann S. Bach, 1685-1750",8.8.8.8,LEIPZIG,eisenach_schein,134554325671766,English,"<cite>The Psalms of David</cite>, 1719",
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,X,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,59,,,Watts,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,73,,,Watts,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P85.2,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P85.II,,,Watts,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P85b,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P85b,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P85b,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,95,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,114,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,126,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,126,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,137,,,,,,,,,,,
"Salvation by Christ","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,150b,"Salvation by Christ",,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,189,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,231,,,Watts,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,231,,,Watts,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,231,,,Watts,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,289,,,,,,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,289,,,,,8.8.8.8,,,,,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,333,,,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,696,,,"I. Watts",,,,,,English,,
"Salvation by Christ","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,172a,"Salvation by Christ",,,,,,,,English,,
"Psalm 85  Part 2","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.179,"Psalm 85  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,85b,"Salvation by Christ",,,,,,,,English,,
"Salvation by Christ","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P85b,"Salvation by Christ",,,,8.8.8.8,,,,,,
"Mercy and truth met","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVI,"Mercy and truth met",,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,38,,,"Isaac Watts","Clark Kimberling",8.8.8.8,SALUS,salus_kimberling,1D46567532345U1D7657,English,"Psalm 85, 2nd Part, alt.",
"Salvation by CHRIST","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXVb,"Salvation by CHRIST",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXVb,"Salvation by Christ",,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,18,,,,,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,33,,,Watts,,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,48,,,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,67b,,,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,72,,,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P85b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P85.2,,,,,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P85b,,,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,85b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P85b,,,,,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,124,,," Watts",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Hymns for Social Worship and Private Devotion",HSWP1837,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,148b,"Salvation by Christ",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,148b,"Salvation by Christ",,,,,,,,English,,
