tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A Babe is born in Bethlehem]","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary",LHPN1913,194,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.4.8.8,et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,,"Latin, 14th Century",
"[A few more years shall roll]","A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Lutheran Hymnary",LHPN1913,352,,,"H. Bonar","Sir Arthur Sullivan",,leominster_martin,333334422232233,,,
"[A great and mighty wonder]","A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Lutheran Hymnary",LHPN1913,182,,,"St. Germannus, 634—634","Melchior Vulpius",,christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"[A mighty fortress is our God]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Lutheran Hymnary",LHPN1913,270,,,"M. Luther","Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,,,
"[A pilgrim and a stranger]","A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnary",LHPN1913,504,,,"P. Gerhardt",,,meirionydd_lloyd,543321233543432,,,"Welsh Hymn Melody"
"[Abide among us, we implore Thee]","Abide among us, we implore Thee","Abide among us, we implore Thee",abide_among_us_we_implore_thee,"The Lutheran Hymnary",LHPN1913,142,,,"N. F. S. Grudtvig","Ludv. M. Lindeman, 1812—87",,o_rock_of_ages_one_foundation_lindeman,53132432317125675243,,,
"[Abide in grace, Lord Jesus]","Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius",7.6.7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"[Abide with me! fast falls the eventide]","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnary",LHPN1913,552,,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with us, the day is waning]","Abide with us, the day is waning","Abide with us, the day is waning",abide_with_us_the_day_is_waning,"The Lutheran Hymnary",LHPN1913,333,,,"C. J. Boye","Georg Neumark, 1622—81",9.8.9.8.8.8,neumark_neumark,512321275777651,,,
"[According to Thy gracious word]","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"[Across the sky the shades of night]","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnary",LHPN1913,206,,,"Jas. Hamilton","J. Wolff",8.7.8.7.8.8.7,wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"[Ah, holy Jesus, host Thou offended]","Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Lutheran Hymnary",LHPN1913,300,,,"J. Heermann","Johann Crüger",11.11.11.5,herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast Thou offended]","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Lutheran Hymnary",LHPN1913,301,,,"P. Gerhardt","Johann Crüger",8.7.8.7.8.8.7.8.8.7,dies_est_laetitiae,112342122D67U1111234,,,
"[Alas! and did my Savior bleed]","Alas! and did my Savior bleed ","Alas! and did my Savior bleed ",alas_and_did_my_savior_bleed,"The Lutheran Hymnary",LHPN1913,318,,,"I. Watts",,8.6.8.6,st_mary_prys,132117655735435,,,"Archdeacon Pry's Llyfr y Psalmau, 1621"
"[Alas, my God! my sins are great]","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Lutheran Hymnary",LHPN1913,523,,,"J. Gross",,,jeg_ved_et_evigt_himmerig,33215563553312312332,,,"German, 16th Century"
"[All glory be to God on high]","All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnary",LHPN1913,2,,,"N. Decius, d. 1541","N. Decius, d. 1541",8.7.8.7.8.8.8,allein_gott_in_der_hoh_decius,134543233323421,,,
"[All hail the power of Jesus' name!]","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Lutheran Hymnary",LHPN1913,6,,,"E. Perronet, 1779","O. Holden, 1793",,coronation_holden,511332123213212,,,
"[All my heart this night rejoices]","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Lutheran Hymnary",LHPN1913,177,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.3.3.6,warum_sollt_ich_ebeling,123235655644533,,,
"[All praise to Thee]","All praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Lutheran Hymnary",LHPN1913,232,,,"H. W. Beadon","J. Stephenson",6.6.8.6,sandford,511321543622312,,,
"[All praise to Thee, my God, this night]","All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Lutheran Hymnary",LHPN1913,560,,,"T. Ken","Thomas Tallis, 1515—85",,tallis_canon,117112234314433221,,,
"[All that I was, my sin, my guilt]","All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Lutheran Hymnary",LHPN1913,440,,,"H. Bonar",,8.6.8.6,dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"[Almighty Father, bless the word]","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Lutheran Hymnary",LHPN1913,56,,,Anon,"Louis Bourgeois",8.8.8.8,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"[Almighty God, Thy word is cast]","Almighty God, Thy word is cast ","Almighty God, Thy word is cast ",almighty_god_thy_word_is_cast,"The Lutheran Hymnary",LHPN1913,261,,,"J. Cawood","W. Croft",8.6.8.6,st_anne_croft,53651171515645,,,
"[Am I a soldier of the cross]","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Lutheran Hymnary",LHPN1913,490,,,"I. Watts","J. H. Casson",8.6.8.6,semper_aspectemus_casson,554333215671756,,,
"[Amid the world's deceitful cares]","Amid the world's deceitful cares","Amid the world's deceitful cares",amid_the_worlds_deceitful_cares,"The Lutheran Hymnary",LHPN1913,391,,,"L. P. Gothus; J. O. Wallin","Ludv. M. Lindeman, 1812—87",8.8.7.8.8.7.8.7,amid_the_worlds_deceitful_cares_lindeman,13517665321133255671,,,
"[Ancient of Days, who sittest throned in glory]","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Lutheran Hymnary",LHPN1913,74,,,"W. C. Doane","E. J. Hopkins, 1818—1901",,jehovah_hopkins,11121112343,,,
"[And now we must bid one another farewell]","And now we must bid one another farewell","And now we must bid one another farewell",and_now_we_must_bid_one_another_farewell,"The Lutheran Hymnary",LHPN1913,51,,,"Martha Clausen","Ludv. M. Lindeman, 1812—87",11.9.11.9.5.5.9,saa_vil_nu_sige_hverandre_farvel,13211D765643U1D7U122,,,
"[Angels, from the realms of glory]","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Lutheran Hymnary",LHPN1913,192,,,"J. Montgomery","E. J. Hopkins, 1818—1901",8.7.8.7.4.7,wildersmouth_hopkins,123323543211223,,,
"[Approach, my soul, the mercy seat]","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Lutheran Hymnary",LHPN1913,442,,,"J. Newton","L. Mason",8.6.8.6,naomi_nageli,33354323433665453335,,,
"[Arise, my soul, arise]","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Lutheran Hymnary",LHPN1913,357,,,,"J. Goss, 1800—80",6.6.6.6.8.8,bevan_goss,112345555432234,,,
"[Arise, O God, and shine]","Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"The Lutheran Hymnary",LHPN1913,124,,,"W. Hurn","John Goss, 1800—80",6.6.6.6.8.8,waterstock_goss,"534515 534562",,,
"[As after the water brooks panteth]","As after the water-brooks panteth","As after the water-brooks panteth",as_after_the_water_brooks_panteth,"The Lutheran Hymnary",LHPN1913,453,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",9.8.9.8.9.9.8,som_torstige_hjort_lindeman,1U554321655U11D77(6),,,
"[As God doth lead me I will go]","As God doth lead me I will go","As God doth lead me I will go",as_god_doth_lead_me_i_will_go,"The Lutheran Hymnary",LHPN1913,216,,,"L. Gedicke","John Dahle",8.8.8.8.8.8.7,as_god_doth_lead_me_i_will_go_dahle,1D7U12(3)4221531432,,,
"[As with gladness men of old]","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Hymnary",LHPN1913,219,,,"W. C. Dix","C. Kocher 1786—1872",,dix_kocher,171214436716555,,,
"[Asleep in Jesus! blessed Sleep]","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Lutheran Hymnary",LHPN1913,593,,,"Margaret Mackay","W. Knapp, 1698—1768",8.8.8.8,wareham_knapp,11765121712321712176,,,
"[Author of faith, to Thee I cry]","Author of faith, to Thee I cry","Author of faith, to Thee I cry",author_of_faith_to_thee_i_cry,"The Lutheran Hymnary",LHPN1913,390,,,"C. Wesley","A. H. Brown, b. 1830",8.8.6.8.8.6,purleigh_brown,115611713312517,,,
"[Awake, my soul, and with the sun]","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Lutheran Hymnary",LHPN1913,539,,,"T. Ken","F. Barthélémon, 1741—1808",8.8.8.8,morning_hymn_barthelemon,12333432225454,,,
"[Awake, my soul, in joyful lays]","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnary",LHPN1913,432,,,"M. Medley",,8.8.8.8,komm_gott_schopfer_56545,56545121157123322316,,,"German, 1524"
"[Awake, Thou Spirit, who didst fire]","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"The Lutheran Hymnary",LHPN1913,116,,,"C. A. von Bogatzky","J. Barnby",,st_chrysostom_barnby,333321235555434,,,
"[Awake, thou that sleepiest, arise from death's slumber]","Awake, thou that sleepest, arise from death's slumber!","Awake, thou that sleepest, arise from death's slumber!",awake_thou_that_sleepest_arise_landstad,"The Lutheran Hymnary",LHPN1913,159,,,"M. B. Landstad","Ludv. M. Lindeman, 1812—87",12.5.12.5.6.6.5.8,awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,,,
"[Be not dismayed, thou little flock]","Be not dismayed, thou little flock","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"The Lutheran Hymnary",LHPN1913,85,,,"J. M. Altenburg",,,kommt_her_zu_mir_german,111545321323(4)543,,,"German, 1530"
"[Beautiful Savior! King of creation]","Beautiful Savior! King of creation!","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,"The Lutheran Hymnary",LHPN1913,576,,,"Anon. ",,5.5.7.5.5.8,crusaders_hymn_111271,111271333342351,,"(German) 1677 and 1842","German, 1842"
"[Before Jehovah's awful throne]","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Lutheran Hymnary",LHPN1913,14,,,"I. Watts","L. Bourgeois ",8.8.8.8,old_hundredth_bourgeois,117651233332143,English,,
"[Before the Lord we bow]","Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The Lutheran Hymnary",LHPN1913,520,,,"F. S. Key","J. Goss, 1800—80",6.6.6.6.8.8,bevan_goss,112345555432234,,,
"[Before Thee, God, who knowest all]","O God, be merciful to me","Before Thee, God, who knowest all",before_thee_god_who_knowest_all,"The Lutheran Hymnary",LHPN1913,97,,"O God, be merciful to me","M. B. Landstad",,,vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"[Begone! vain world, with all thy pleasures]","Begone! vain world, with all thy pleasures","Begone! vain world, with all thy pleasures",begone_vain_world_with_all_thy_pleasures,"The Lutheran Hymnary",LHPN1913,445,,,"H. A. Brorson; J. Scheffler",,9.8.9.8.8.8,wer_weiss_wie_nahe_mir_mein_ende_11565,11D565432134325665U1,,,"German, Hamburg, 1690"
"[Behold a host arrayed in white]","Behold a host, arrayed in white","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Lutheran Hymnary",LHPN1913,492,,,"H. A. Brorson","Ludv. M. Lindeman, 1812—87",,den_store_hvide_flok_norwegian,135565313522342,,,
"[Behold, how glorious is yon sky!]","Behold, how glorious is yon sky!","Behold, how glorious is yon sky!",behold_how_glorious_is_yon_sky,"The Lutheran Hymnary",LHPN1913,252,,,"K. W. Ramler","P. Nicolai",8.8.7.8.8.7.4.4.4.4.8,wie_schon_leuchtet_nicolai,153156655671766,,,
"[Behold, how good a thing it is]","Behold, how good a thing ","Behold, how good a thing ",behold_how_good_a_thing_it_is_to_dwell_i,"The Lutheran Hymnary",LHPN1913,405,,,"C. Wesley","John Adcock",6.6.6.6.8.8,derwent_adcock,53654351432132543276,,,
"[Behold the Bridegroom cometh in the middle of the night]","Behold, the Bridegroom cometh in the middle of the night","Behold, the Bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The Lutheran Hymnary",LHPN1913,512,,,Anon.,"T. Tallis, 1515—85",,second_mode_melody_tallis,13231221171221145645,,(Greek),
"[Behold the Lamb of God]","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Lutheran Hymnary",LHPN1913,265,,,"M. Bridges","J. B. Dykes, 1823—76",6.6.6.4.8.8.4,st_john_dykes,154321171665,,,
"[Behold the sure Foundation stone]","Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnary",LHPN1913,82,,,"I. Watts",,8.6.8.6,st_etheldreda_turton,112321712354323,,,"Este's Psalter, 1592"
"[Beneath the cross of Jesus]","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Lutheran Hymnary",LHPN1913,321,,,"Elizabeth C. Clephane","F.C. Maker",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,,,
"[Blessed are the heirs of heaven]","Blessed are the heirs of heaven","Blessed are the heirs of heaven",blessed_are_the_heirs_of_heaven,"The Lutheran Hymnary",LHPN1913,590,,,"F. G. Klopstock","Ph. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"[Blessed is the man that never]","Blessed is the man that never","Blessed is the man that never",blessed_is_the_man_that_never,"The Lutheran Hymnary",LHPN1913,455,,,"P. Gerhardt; M. B. Landstad","Johann Schop",8.7.8.7.7.7.8.8,werde_munter_schop,345543223454321134,,,
"[Blessed Jesus at Thy word]","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Lutheran Hymnary",LHPN1913,34,,,"T. Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,,,
"[Blessed Jesus! here we stand]","Blessed Jesus! here we stand","Blessed Jesus! here we stand",blessed_jesus_here_we_stand,"The Lutheran Hymnary",LHPN1913,145,,,"Benjamin Schmolk","Johann Rudolph Ahle",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,,,
"[Blessed Savior, who hast taught me]","Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Lutheran Hymnary",LHPN1913,109,,,"J. M. Neale","L. Mason",,ripley_gregorian,135346535143221,,,"From a Gregoriad Chant"
"[Blest are the pure in heart]","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Lutheran Hymnary",LHPN1913,469,,,"J. Keble","Samuel S. Wesley, 1810—76",6.6.8.6,doncaster_wesley,51346556571255173365,,,
"[Brethren, called by one vocation]","Brethren, called by one vocation","Brethren, called by one vocation",brethren_called_by_one_vocation,"The Lutheran Hymnary",LHPN1913,407,,,"C.J.P. Spitta","J. Chr. Bach",8.7.8.7.7.7,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"[Brief life is here our portion]","Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Lutheran Hymnary",LHPN1913,612,,,"Bernard of Cluny","S. S. Wesley, 1810—76",,hora_novissima_wesley,12343323212321,,,
"[Brightest and best of the sons of the morning]","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnary",LHPN1913,224,,,"R. Heber","Sir Herbert S. Oakeley, 1830—1903",,eastwell_oakeley,1234333211D7U2345U1,,,
"[Built on the Rock the Church doth stand]","Built on the Rock the Church doth stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"The Lutheran Hymnary",LHPN1913,132,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",,kirken_den_er_et_lindeman,115313455675342,,,
"[By the holy hills surrounded]","By the holy hills surrounded","By the holy hills surrounded",by_the_holy_hills_surrounded,"The Lutheran Hymnary",LHPN1913,80,,,"C.J.P. Spitta","P. Nicholai",8.9.8.8.9.8.6.6.4.4.4.8,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"[Children of the heavenly King]","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Lutheran Hymnary",LHPN1913,458,,,"J. Cennick","J. Pleyel",,pleyels_hymn,352342335234212,,,
"[Christ alone is our salvation]","Christ alone is our salvation","Christ alone is our salvation",christ_alone_is_our_salvation,"The Lutheran Hymnary",LHPN1913,81,,,Anon.,,,o_durchbrecher,1232345511717651,,,"J.A. Freylinghausen's Gesangbuch, 1704"
"[Christ is made the sure foundation]","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Lutheran Hymnary",LHPN1913,129,,,,"John Goss",,lauda_anima_goss,555517654365342,,"Latin, 6th or 7th Century",
"[Christ is our cornerstone]","Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Lutheran Hymnary",LHPN1913,130,,,,"J. Darwall",6.6.6.6.8.8,darwall_darwall,131531765432231,,"Latin, 6th or 7th Century",
"[Christ Jesus lay in death's strong bands]","Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnary",LHPN1913,330,,,"M. Luther",,8.7.8.7.7.8.7.4,christ_lag_in_todesbanden,54571765534543215457,,,
"[Christ the Lord is risen again]","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Lutheran Hymnary",LHPN1913,334,,,"M. Weisse",,,easter_hymn_lyra_davidica,135146653451434,,,
"[Christ, whose glory fills the skies]","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Lutheran Hymnary",LHPN1913,543,,,"C. Wesley","Ludv. M. Lindeman, 1812—87",,fred_til_bod_lindeman,153543123545765,,,
"[Christians, prayer may well employ you]","Christians, prayer may well employ you","Christians, prayer may well employ you",christians_prayer_may_well_employ_you,"The Lutheran Hymnary",LHPN1913,165,,,"W. E. Arends","P. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"[Come, brethren, let us hasten on!]","Come, brethren, let us hasten on!","Come, brethren, let us hasten on!",come_brethren_let_us_hasten_on,"The Lutheran Hymnary",LHPN1913,451,,,"G. Tersteegen","Ludv. M. Lindeman, 1812—87",8.6.8.6.6.6.7.6,ak_fader_lad_dit_ord_lindeman,13213454321276513213,,,
"[Come hither, ye faithful, triumphantly sing]","Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing!",come_hither_ye_faithful_triumphantly_sin,"The Lutheran Hymnary",LHPN1913,195,,,"Anon. ",,,adeste_fideles_wade,115125532343211,,"Latin, 17th or 18th Century","F. J. Wade's Cantus Diversi, 1751"
"[Come, Holy Ghost, Creator blest]","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Lutheran Hymnary",LHPN1913,355,,,"Rabanas Mauras, d. 856",,8.8.8.8,komm_gott_schopfer_56545,56545121157123322316,,,"German, 1524"
"[Come, Holy Ghost, in love]","Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Lutheran Hymnary",LHPN1913,382,,,Anon.,"J. R. Fairlamb",6.6.4.6.6.6.4,faith_fairlamb,531721616655,,"(Latin, 13th Century)",
"[Come, Holy Spirit, God and Lord!]","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Lutheran Hymnary",LHPN1913,375,,,"M. Luther","Johann Walther",,komm_heiliger_geist_herre_gott_56534,5653452345565234,,,
"[Come, let us join our friends above]","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Lutheran Hymnary",LHPN1913,495,,,"C. Wesley","H. J. Gauntlett, 1805—76",,hereford_gauntlett,53455123565117,,,
"[Come, my soul, thou must be waking!]","Come, my soul, thou must be waking!","Come, my soul, thou must be waking!",come_my_soul_thou_must_be_waking,"The Lutheran Hymnary",LHPN1913,547,,,"F. R. L. von Canitz","H. Hiles",8.4.7.8.4.7,birkdale_hile,3213461117665434221,,,
"[Come my soul, thy suit prepare]","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Lutheran Hymnary",LHPN1913,16,,,"J. Newton","J. H. Knecht",,vienna_knecht,321354367127654,English,,
"[Come, O come, Thou quickening Spirit]","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"The Lutheran Hymnary",LHPN1913,426,,,"H. Held","J. Chr. Bach",8.7.8.7.7.7,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"[Come, Thou almighty King]","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Lutheran Hymnary",LHPN1913,73,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,,,
"[Come, Thou long expected Jesus]","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Lutheran Hymnary",LHPN1913,202,,,"C. Wesley",,,o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"[Come Thou now, and be among us]","Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,"The Lutheran Hymnary",LHPN1913,131,,,,,,oriel_ett,111123433321765,English,"Latin, 6th or 7th Century","C. Ett. Cantica Sacra, 1840"
"[Come, Thou Savior of our race]","Come, Thou Savior of our race","Come, Thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,"The Lutheran Hymnary",LHPN1913,186,,,"M. Luther; Ambrose, d. 397","Luther; Walther",,nun_komm_der_heiden_heiland,117321211234345,,,"German Medieval"
"[Come to Calvary's holy mountain]","Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Lutheran Hymnary",LHPN1913,399,,,"J. Montgomery","Ludv. M. Lindeman, 1812—87",8.7.8.7.7.7,naar_mit_oie_lindeman,53211767553127,,,
"[Come unto Me, when shadows darkly gather]","Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Lutheran Hymnary",LHPN1913,517,,,"Catherine H. Esling","F. R. Havergal",,eirene_havergal,342112176551235432,,,
"[Come unto Me, ye weary]","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Lutheran Hymnary",LHPN1913,514,,,"W. C. Dix ","J. Stainer, 1840—1901",,come_unto_me_ye_weary_stainer,5176555651123,,,
"[Come, ye disconsolate, where'er ye languish]","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Lutheran Hymnary",LHPN1913,438,,,"T. Moore; T. Hastings","Samuel Webbe",,consolator_webbe,53165545671553334,,,