displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Son of God, in Glory Crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"The Cyber Hymnal",CYBER,5302,"O Son of God, in Glory Crowned",,"Cecil F. Alexander","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"<cite>Lyra Anglicana</cite>, 1862 (When Christ Came Down on Earth of Old)",
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"Christian Chorals: for the Chapel and Fireside",CCCF1885,87,,,"Cecil F. Alexander","Luigi Cherubini, d. 1842",,REDEMPTION,redemption_cherubini,33333342355436716,English,,
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,349,,,"Cecil F. Alexander","Carl Heinrich Graun",,"ST. JEROME",o_hjertens_ve_53323,53323117555654323454,English,,
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"Hymn and Tune Book, for the Church and the Home",HTBC1871,434,,,"C. F. Alexander",,,,,,English,,
"O Son of god, in glory crowned","O Son of god, in glory crowned",o_son_of_god_in_glory_crowned,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d669,,,"Cecil F. Alexander",,,,,,,,
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d674,,,"Cecil F. Alexander",,,,,,English,,
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,973,,,"C. F. Alexander",,,,,,English,,
"O Son of God, in glory crowned","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"Hymnal of the Methodist Episcopal Church",HMEC1878,1022,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"Be pitiful, O God","O Son of God, in glory crowned",o_son_of_god_in_glory_crowned,"Hymnal of the Methodist Episcopal Church",HMEC1891,1022,"Be pitiful, O God",,"Mrs. Cecil F. Alexander",,8.8.8.8,,,,English,,
