displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Listen to Our Hearts","How do you explain",_,"Praise Hymnal",PH2020,39,"Listen to Our Hearts","So listen to our hearts",,,,,,,,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Moravian Book of Worship",Mor1995,709,"How Firm a Foundation",,,"Margaret S. Kortz ",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's Selection of Hymns (1787), alt.","J. Funk's A Compilation of Genuine Church Music (1832)"
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith",HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshiping Church",TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Rejoice",WAR2003,179,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Moravian Book of Worship",Mor1995,555,"Come Now, Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Moravian Book of Worship",Mor1995,752,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"God Works for Good","I consider that our present sufferings are not worth comparing",readings,"Seventh-day Adventist Hymnal",SDAH1985,725,"God Works for Good",,,,,,,,,,
"Righteousness by Faith","Righteousness from God comes through faith in Jesus Christ to all who believe",readings,"Seventh-day Adventist Hymnal",SDAH1985,761,"Righteousness by Faith",,,,,,,,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Psalter Hymnal",TPH2018,520,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles A. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,208,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices Together",VT2020,435,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"<i>Gems of Praise</i>, 1873, alt.","<i>Gems of Praise</i>, 1873"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Moravian Book of Worship",Mor1995,714,"Blessed Assurance","This is my story","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Oramos Cantando = We Pray In Song",OC2013,546,"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship (3rd ed.)",WHSB1986,595,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship (3rd ed.)",WHSB1986,596,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather Comprehensive",GC1994,626,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather (3rd ed.)",G32011,644,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory and Praise (3rd. ed.)",GAP2015,670,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contrdansen</cite>,  ca. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Journeysongs (3rd ed.)",JS2012,712,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Latin",,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,742,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnal Supplement 1991",hs1991,805,"There's A Wideness In God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs of Praise with Tunes",SoPT1889,31,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,239,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,367,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnbook",H1955,391,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the souls' sincere desire",prayer_is_the_souls_sincere_desire,"The New Century Hymnal",NCH1995,508,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,523a,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,561,,,"James Montgomery, 1771-1854","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Moravian Book of Worship",Mor1995,749,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter (1615)"
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Worship and Rejoice",WAR2003,284,"O Sacred Head, Now Wounded",,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Gray)",PsH,395,"Hail, O Once-Despised Jesus",,"John Bakewell","Stanley L. Osborne","8.7.8.7 D","ARFON (Major)",arfon_major,511765123432132,English,,Welsh
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Moravian Book of Worship",Mor1995,754,"When Peace, like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Hymnal",H1956,224,,,"Andrew Reed, 1787-1862; Samuel Longfellow","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,288,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862; Samuel Longfellow, 1819-1892","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Together in Song: Australian hymn book II",TIS1999,406,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662  ",8.6.8.6,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Original form of melody by Crüger"
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Gray)",PsH,421,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)","Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)",spirit_divine_attend_our_prayers,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,571,"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,"Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Spanish",,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,617,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalter Hymnal (Gray)",PsH,253,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stalsund, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Lead Me, Guide Me (2nd ed.)",LMGM2012,323,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,381,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Trinity Psalter Hymnal",TPH2018,393,"Spirit of God, Dwell Thou within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Gray)",PsH,419,"Spirit of God, Who Dwells within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Church Hymnary (4th ed.)",CH4,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God! Descend","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices Together",VT2020,557,"Spirit of God! Descend",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,"<i>Lyra Brittanica</i>, 1867, alt.","<i>Congregational Church Hymnal</i>, 1887"
"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Breathe on me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Moravian Book of Worship",Mor1995,494,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Christian Worship: Hymnal",CWH2021,493,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry V. Gerike, b. 1948",7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,Swedish
"Jesus intercedes","To thy temple we repair",to_thy_temple_i_repair,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,33,"Jesus intercedes",,"James Montgomery",,,CHAPEL,savannah_thommen,55432123255432123255,English,,"German Chord"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Moravian Book of Worship",Mor1995,799,"Jesus, Still Lead On",,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick","Adam Drese; Freylinghausen; Reimann",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"C. Gregor Choralbuch (1784)"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Moravian Book of Worship",Mor1995,769,"God Is My Strong Salvation",,"Paul Gerhardt; John Christian Jacobi","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Psalter Hymnal (Gray)",PsH,267,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Worshiping Church",TWC,473,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Moravian Book of Worship",Mor1995,773,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"O Spirit, Our Lord God","O Spirit, our Lord God",lord_god_the_holy_ghost,"Moravian Book of Worship",Mor1995,376,"O Spirit, Our Lord God",,"James Montgomery",,6.6.8.6,CAMBERWELL,cambridge_harrison,132121712354325,English,,"Anonymous, melody first noted by Samuel Sebastian Wesley (1872) alt."
"Christ, ever Liveth to make Intercession","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVI,"Christ, ever Liveth to make Intercession",,Steele,,8.8.8.8,,,,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","77 77 with alleluias","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Moravian Book of Worship",Mor1995,480,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"