hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,BHBD1844,d372,"Desire of all nations",,"John Fawcett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CSPH1819,90,,,"John Fawcett",,,,,,English,,
"A Collection of Evangelical Hymns","Desire of all Nations","Infinite Excellence is thine",infinite_excellence_is_thine,CoEH1793,X,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Infinite grace","Infinite excellence is thine",infinite_excellence_is_thine,ACOH1872,50,"Infinite grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHVA1816,d168,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPHS1831,d152,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPHS1839,520,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSNE1825,72,,,Fawcett,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSPH1839,121,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSSH1810,72,,,Fawcett,,8.6.8.6,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHSS1809,H.XCVI,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHSS1817,H.XCVI,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHUS1833,73,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SoH21820,218,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHBA1804,aCLXIV,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHBA1819,164,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHBA1816,d292,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHVA1831,d184,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns....3d ed","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SoH31822,d123,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Desire of all Nations","Infinite excellence is thine",infinite_excellence_is_thine,SHBA1792,CLXIV,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"Baptist Hymn Book","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,BHB1847,a113,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,CS1886,237,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,CS1885,237,,,"Rev. John Fawcett (1739-1817)","William Batchelder Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"Chapel Hymns","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CH1846,d271,,,"John Fawcett",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHSP1842,154,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHTB1870,270,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHAW1823,25,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CMCP1833,d508,,,"John Fawcett",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CP1864,231,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,CPPH1858,142,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Excellency of Christ","Infinite loveliness is thine",infinite_excellence_is_thine,CPPH1843,142,"Excellency of Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,CPPH1847,142,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPCP1831,H168,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPCP1843,168,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPDW1845,201,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHTB1856,491,,,"John Fawcett",,,,,,English,,
"Devotional hymns: selected for public and social worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,DHSP1850,59,,,Fawcett,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,HSSR1843,55,"Desire of all nations",,,,,,,,English,,
"General Baptist Hymn Book","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,GBHB1859,d256,,,"John Fawcett",,,,,,English,,
"Good News in Song. Rev. ed.","Infinite grace","Infinite excellence is thine",infinite_excellence_is_thine,GNSR1891,d84,"Infinite grace",,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HBMP1838,203,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HMPC1860,203,,,"John Fawcett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HMEC1878,31,,,"John Fawcett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Infinite grace","Infinite excellence is thine",infinite_excellence_is_thine,HMEC1891,31,"Infinite grace",,"John Fawcett",,8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,HSSS1875,210,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,HSSS1886,210,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,HSPP1874,303,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HSSS1832,d219,,,"John Fawcett",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HSSW1874,594,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HUME1849,50,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HPEC1845,363,,,,,8.6.8.6,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,MoCP1832,168,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,MoC1832,d480,,,"John Fawcett",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NHTO1866,53a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Infinited grace","Infinite excellence is thine",infinite_excellence_is_thine,NHTB1891,53a,"Infinited grace",,,,8.6.8.6,,,,English,,
"Notes of Glad Tidings No. 1","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NGT11880,d37,,,"John Fawcett",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PH1843,113,,,"John Fawcett",,,,,,,,
"Parish Psalmody","Excellence of Christ","Infinite excellence is thine",infinite_excellence_is_thine,PP1844,d344,"Excellence of Christ",,"John Fawcett",,,,,,,,
"Parish Psalmody","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PP1848,d355,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PBHB1887,d108,,,"John Fawcett",,,,,,,,
"Prison Hymn Book","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHB1867,d165,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHAP1830,H421,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHAS1848,d381,,,"John Fawcett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHAP1835,33,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHCU1845,H156,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHSP1822,d227,,,"John Fawcett",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHAS1859,176,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHSS1834,d96,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHSS1857,7,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHSS1808,25,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Desire of All Nations","Infinite excellence is thine",infinite_excellence_is_thine,PHSS1792,XLIX,"Desire of All Nations",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,PHSS1847,H21,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SSSH1843,d121,,,"John Fawcett",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SSFS1855,160,,,,,,,,,,,
"Seamen's Hymns","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SHDA1843,142,,,"John Fawcett",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SHDA1859,d308,,,"John Fawcett",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SHTB1865,d191,,,"John Fawcett",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SHBB1866,81,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHSS1839,66,,,Watts,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,SP1843,142,,,"John Fawcett",,,,,,,,
"Songs of Joy and Gladness with Supplement","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,SJGS1889,308,,,,Burgmuller,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,SoP1880,82,,,"Rev. John Fawcett, 1739-1817","William Batchelder Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,BH1849,244,,,Fawcett,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,BHB1887,323,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,BHB1842,113,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,BP1850,226,,,"John Fawcett",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHBW1878,138,,,"John Fawcett ",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,C2P41833,H67,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,C2P61836,H67,,,,,,,,,,"Rippon's Selection",
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHBO1848,d127,,,"John Fawcett",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHB1865,237,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHBC1815,89,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,CMCP1850,d177,,,"John Fawcett",,,,,,,,
"The Christian Psalmist","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,CP1854,d336,,,"John Fawcett",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,CPN11851,d197,,,"John Fawcett",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CSSD1829,CCCXXVIII,,,"John Fawcett",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHDS1877,125,,,"John Fawcett",,,,,,,,
"The Cyber Hymnal","Infinite Excellence Is Thine","Infinite excellence Is Thine",infinite_excellence_is_thine,CYBER,2774,"Infinite Excellence Is Thine",,"John Fawcett","John Black, 1817-1871",8.6.8.6,ANDREWS,andrews_black,543671323445235,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 42",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,ESHS1877,d270,,,"John Fawcett",,,,,,,,
"The Good Old Songs","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,GOS1913,d274,,,"John Fawcett",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,GOS1914,d274,,,"John Fawcett",,,,,,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,HSH31810,98,,,"John Fawcett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,HSHM1799,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,HSoH1802,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,