hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Awake and sing the song","Awake, and sing the song",awake_and_sing_the_song,CSHL1844,31,"Awake and sing the song",,,,6.6.8.6,"[Awake, and sing the song]",he_shall_feed_his_flock_handel,554321712352231,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,SoSS1881,180,,,,,,"[Oh, how shall I receive thee]",he_shall_feed_his_flock_handel,554321712352231,English,,
"Carmina for the Sunday School and Social Worship","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,C4SS1894,135,,,"William Chatterton Dix (1837- )","George Frederick Handel (1685-1759); Sir Arthur Sullivan (1842- )",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,EHOW1921,141,"Come Unto Me, Ye Weary",,"William C. Dix","L. B. McWhood","7.6.7.6 irregular",MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Fellowship Hymns","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,FH1910,112,,,"W. C. Dix","Handel; L. B. McWhood",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HSH1899,108,,,"Wm. Chatterton Dix",Handel,,"COME UNTO ME",he_shall_feed_his_flock_handel,554321712352231,English,,
"Hymnal for American Youth","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,H4AY1919,127,,,"William C. Dix","L. B. McWhood",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,"From George Frederick Handel's Messiah"
"Hymns of Worship and Service: for the Sunday School","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HWSS1908,129b,,,"Wm. C. Dix, (1837-1898)","G. F. Handel, (1685-1759); A. Sullivan",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Hymns of Worship and Service: for the Sunday School","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HWSS1913,129b,,,"Wm. C. Dix, (1837-1898)","A. Sullivan; G. F. Handel, (1685-1759)",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,LDSS1888,138,,,"Rev. Arthur T. Russell",Händel,,HÄNDEL,he_shall_feed_his_flock_handel,554321712352231,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,LTH1896,132,,,"Wm. Chatterton Dix","Handel; Sir A. Sullivan",,"[Come unto Me, ye weary]",he_shall_feed_his_flock_handel,554321712352231,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,PSSH1892,71,,,"Wm. C. Dix (1837- )","G. F. Handel (1685-1759); A. Sullivan",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,SCH1906,108,,,"Wm. Chatterton Dix",Handel,,"COME UNTO ME",he_shall_feed_his_flock_handel,554321712352231,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","He Shall Feed His Flock","He shall feed his flock like a shepherd",he_shall_feed_his_flock_like_a_shep_and,CS1951a,181,"He Shall Feed His Flock",,,Handel,,"[He shall feed his flock like a shepherd]",he_shall_feed_his_flock_handel,554321712352231,English,"From ""The Messiah""",
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",Largo,"Father in heav'n, thy children hear",father_in_heaven_thy_children_hear,CS1951a,187,Largo,,"Thomas Williams","George Friedrich Handel",,LARGO,he_shall_feed_his_flock_handel,53211176556712321255,English,,"From the Opera, Xerxes"
"The Hymnal of Praise","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,HoP1913,102,,,"Arthur T. Russell; Paul Gerhardt","Handel; A. S. Sullivan",,HANDEL,he_shall_feed_his_flock_handel,554321712352231,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Great Shepherd of the sheep","Great Shepherd of the sheep",great_shepherd_of_the_sheep,HRGC1892,571,"Great Shepherd of the sheep",,Bogatzky,"Handel; Wm. Dressler",,"[Great Shepherd of the sheep]",he_shall_feed_his_flock_handel,554321712352231,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,NLD1892,391,,,"Arthur T. Russell",Händel,,HÄNDEL,he_shall_feed_his_flock_handel,554321712352231,English,,
"The School Hymnal: a book of worship for young people","He Shall Feed His Flock","He shall feed His flock like a shepherd",he_shall_feed_his_flock_like_a_shep_and,SH1920,277,"He Shall Feed His Flock",,,"George Frederick Handel",,"HE SHALL FEED HIS FLOCK",he_shall_feed_his_flock_handel,554321712352231,English,,"""The Messiah"" (arr. from)"
