displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,246,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926 ","Richard T. Proulx, b. 1937",Irregular,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Common Praise (1998)",CP1998,413,"The Stars Declare His Glory",,"Timothy Dudley-Smith (1926-)","Patrick Wedd (1948-)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Gather Comprehensive",GC1994,489,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","David Haas, b. 1957",7.6.8.6.8.6,DEERFIELD,deerfield_haas,,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Worship (3rd ed.)",WHSB1986,506,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,639,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"RitualSong (2nd ed.)",RS2016,679,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, 1937-2010",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Hymnal Supplement 1991",HS1991,837,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Hymnal Supplement II",HymnSup2,62,"The Stars Declare His Glory",,,"Alec Wyton",,"PSALM 19",psalm_19_wyton,5U545433D5U545433411,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"Church Hymnary (4th ed.)",CH4,10,,,"Timothy Dudley-Smith (b. 1926)","Patrick Wedd (b. 1948)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"Hymns of Glory, Songs of Praise",HGSP2008,10,,,"Timothy Dudley-Smith (b. 1926)","Patrick Wedd (b. 1948)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,431,,,"Timothy Dudley-Smith, b. 1926 ","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"A New Hymnal for Colleges and Schools",ANewHCaS,64,,,,,,Aldine,aldine_proulx,35365321D6U123435365,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,314,,,,,7.6.8.6.8.6,,,,,,
