hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,MHB1922,171,,,"W. Walsham How (1823-47)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ESB1891,127,,,,,,"JAM LUCIS",jam_lucis_11111,12111722332111211,English,,"Ancient Plain Song"
"Ancient and Modern: hymns and songs for refreshing worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AM2013,145,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364a,,,"William W. How",,,HERONGATE,herongate_english,551655321511356,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364b,,,"William W. How","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Australian Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AHB,171,,,,,8.8.8.8,,,,English,,
"Church Family Worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CFW,232,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Fifth Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ICH5,226,,,,,,,,,,,
"Church Hymnal, Fourth Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ICH4,614,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CH1903,628,,,,"J. B. Southgate, 1814-1868",,GIDEON,brookfield_southgate,533326712114321712,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CPAM2000,109,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333a,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333b,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Thomas Bishop Southgate, 1814-1868",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Complete Mission Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CMP2000,346,"It is a thing most wonderful",,"William Walsham How, 1823-97","Thomas Bishop Southgate, 1814-68",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"CPWI Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CPWI2010,651,,,"William Walsham How, 1823-1897","Thomas B. Southgate, 1814-1868",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymnal with Music for Children","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HWMC1888,108a,,,,,,HILLDROP,hilldrop_55317,55317765565433522443,English,,
"Hymnal with Music for Children","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HWMC1888,108b,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymnal with Music for Children","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HM4C1887,108a,,,,,,HILLDROP,hilldrop_55317,55317765565433522443,English,,
"Hymnal with Music for Children","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HM4C1887,108b,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymns Ancient and Modern, New Standard Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AMNS,70a,,,,,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Hymns Ancient and Modern, New Standard Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AMNS,70b,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns Ancient and Modern, Revised","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AMR,435,,,,,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HAP1983,224,"It is a thing most wonderful",,,,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Hymns for Today's Church (2nd ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HTC,131b,,,"W. W. How (1823-1897)","T. B. Southgate (1814-1868)",,GIDEON,brookfield_southgate,533326712114321712,English,,
"Hymns for Today's Church (2nd ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HTC,131a,,,"W. W. How (1823-1897)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Hymns Old and New: New Anglican","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HONNA,255,,,,,8.8.8.8,,,,English,,
"Hymns to the Living God","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HTLG2017,161,"It Is a Thing Most Wonderful",,"William Walsham How","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional melody"
"Mirfield Mission Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,MMHB,55,,,,,8.8.8.8,,,,English,,
"Psalms and Hymns to the Living God","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,PHLG2023,277,"It Is a Thing Most Wonderful",,"William Walsham How","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English folk melody"
"Revival Hymns and Choruses","It Is A Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,RHC,187,"It Is A Thing Most Wonderful",,"William Walsham How, 1823-97","Thomas B. Southgate, 1814-68",,GIDEON,brookfield_southgate,533326712114321712,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,SingGlor,557,,,,,8.8.8.8,,,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,sof1995,252,"It is a thing most wonderful",,"W. W. How",,,BROOKFIELD,_,,English,,
"Songs of Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,SoP1925,428a,,,"Bishop W. W. Howe, 1823-97","J. A. Lloyd, 1815-74",,CROMER,cromer_lloyd,513642171235143,English,,
"Songs of Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,SoP1925,428b,,,"Bishop W. W. Howe, 1823-97","M. Praetorius, 1571-1621",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Australian Hymn Book with Catholic Supplement","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AHBC1977,171a,,,"William Walsham How 1823-97","Ralph Vaughan Williams 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,,,"English traditional melody"
"The Australian Hymn Book with Catholic Supplement","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AHBC1977,171b,,,"William Walsham How 1823-97",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss traditional melody"
"The Baptist Church Hymnal: chants and anthems with music","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,BCHM1900,110,,,"W. W. How",,,,,,,,
"The Book of Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,BoPR1972,182,"It is a thing most wonderful",,"William Walsham How, 1823-1897","R. Vaughan Williams, 1872 - 1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CHB1881,161,,,,,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Ancient Plain-song"
"The Children's Hymnbook","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CH1962,101,"It Is a Thing Most Wonderful",,"William W. How, 1823-97","Johann H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"The Church and School Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CSH1926,165,,,"Bp. W. W. How",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The Cyber Hymnal","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CYBER,2843,"It Is a Thing Most Wonderful",,"William W. How","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>Children's Hymns</cite>, 1872",
"The English Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,EH1906a,597,,,"Bishop W. W. Howe, 1823-97",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,EH1906,597,,,"Bishop W. W. Howe, 1823-97",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HCBCP3,482,,,,,8.8.8.8,,,,,,
"The Irish Presbyterian Hymnbook","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,IPH2004,410a,,,"William Walsham How, 1823-1897","Thomas Bishop Southgate, 1814-1868",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,"Adapt.: Jubilate Hymns",
"The Irish Presbyterian Hymnbook","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,IPH2004,410b,,,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Adapt.: Jubilate Hymns","English Traditional Melody; Arr.; <cite>English Hymnal</cite> 1906"
"The Methodist Hymn-Book with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,Meth1933,854,,,"William Walsham How, 1823-97",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The New English Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,NEH1985,84,,,"W. Walsham How, 1823-97","R. V. W.",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex folk song"
"The People's Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,PHB1924,163,,,"Bishop W. W. How, 1823-97",,,,,,English,,
"The Stirling Three Hundred: selected psalms and hymns","It is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,S3001950,221,"It is a Thing Most Wonderful",,"Bishop Walsham How","T. B. Southgate",,"[It is a thing most wonderful]",brookfield_southgate,533326712114321712,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,SSH1905,244,,,"W. W. How","T. Richard Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"The Winchester Hymn Supplement: with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,WHS1928,120,,,"W. W. How (1823-1897)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Worship Song: with accompanying tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,WSAT1905,669,,,"W. W. How","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
