displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Exalted","He is exalted, the king is exalted on high",he_is_exalted_the_king_is_exalted,"Sing! A New Creation",SNC,41,"He Is Exalted",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[He is exalted the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Worship and Rejoice",WAR2003,122,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted the King is exalted on high",he_is_exalted_the_king_is_exalted,"Renew! Songs and Hymns for Blended Worship",RN1995,238,"He Is Exalted",,"Twila Paris","Twila Paris",,"[He is exalted the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Complete Anglican Hymns Old and New",CAH2000,273,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"One in Faith",OIF2014,841,"He Is Exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,16,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Celebration Hymnal: songs and hymns for worship",CEL1997,36,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Sing With Me",SWM,138,"He Is Exalted",,"Twila Paris","Twila Paris",,"He Is Exalted",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Baptist Hymnal 2008",BH2008,296,"He Is Exalted","He is the Lord; forever His truth shall reign","Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Celebrating Grace Hymnal",CGH2010,342,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)",he_is_exalted_the_king_is_exalted,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,423,"He Is Exalted (Rey exaltado)",,"Twila Paris, b. 1958","Twila Paris, b. 1958",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,"English; Spanish","Tr.: Comitee de <cite>Celebremos</cite>",
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Sing the Faith",STF,2070,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Faith We Sing",FWS,2070,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted",he_is_exalted_the_king_is_exalted,"The Covenant Hymnal: a worshipbook",CHWB1996,298,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",Irregular,"[He is exalted, the King is exalted]",he_is_exalted_paris,17517517517566671321,,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Praise for the Lord (Expanded Edition)",PFTL1997,928,"He Is Exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted, the King is exalted on high","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Christian Life Hymnal",CLH2006,63,,,,,,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Church Hymnary (4th ed.)",CH4,437,,,"Twila Paris (b. 1958)","Twila Paris (b. 1958)",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Hymns of Glory, Songs of Praise",HGSP2008,437,,,"Twila Paris (b. 1958)","Twila Paris (b. 1958)",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Songs of Faith and Praise",SFP1994,60,"He Is Exalted",,"Twila Paris","Twila Paris; Ken Young",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Redeeming Love",RL2021,200,"He Is Exalted",,"Twila Paris","Twila Paris",,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"You Are Exalted","You are exalted",he_is_exalted_the_king_is_exalted,"Voices Together",VT2020,86,"You Are Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,,,"vocal harm. Mennonite Worship and Song Committee, 2020"
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Complete Mission Praise",CMP2000,217,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,293,,,"Twila Paris","Twila Paris",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Singing the Faith",STF2011,52,,,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is Exalted","[He is Exalted]",he_is_exalted_the_king_is_exalted,"Scripture Song Database",NTSONG,1352,"He is Exalted",,"Twila Paris",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,117,,,,,Irregular,,,,,,
