hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Meditations","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,WHM,11,"Tender mercies, on my way",,"A. L.Waring",,7.7.7.7,,,,English,,
"Hymns of the Spirit","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,HoS1864,180,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,NHTB1875,139,,,,,,,,,English,,
"Pilgrim Songs (Number Two)","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,PS21902,193,,,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,517656243325325,English,,"Arr. from German Chorale"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,SHPJ1924,212,,,"Anna L. Waring","J. B. Dykes",,"VIA BONA",via_bona_dykes,512112234423231,English,,
"The Pilgrim Hymnal","Tender mercies on my way","Tender mercies on my way",tender_mercies_on_my_way,PH1904,261,,,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,176562343253456717,English,,"Arr. From German Choral"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","I Will Bless the Lord at All Times","Tender mercies, on my way, Falling softly",tender_mercies_on_my_way,PHRR1912,344,"I Will Bless the Lord at All Times",,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,517656243325325,,,"Arr. From German Choral"
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Tender mercies, on my way, Falling softly","Tender mercies, on my way, Falling softly",tender_mercies_on_my_way,UHCR1913,d266,,,"Anna Laetitia Waring",,,,,,,,
"Worship Song: with accompanying tunes","Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,WSAT1905,347,,,"Anna Laetitia Waring","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
