displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo",readings,"Celebremos Su Gloria",CSG1992,77,"Honremos a la Trinidad",,,,,,,,Spanish,,
Baptism,"Jesus answered, ""Truly, truly, I say to you,",readings,"Seventh-day Adventist Hymnal",SDAH1985,759,Baptism,,,,,,,,,,
"The Body of Christ","Just as each of us has one body with many members,",readings,"Seventh-day Adventist Hymnal",SDAH1985,767,"The Body of Christ",,,,,,,,,,
"Gifts of the Spirit","Now about spiritual gifts, brothers, I do not want you to be ignorant.",readings,"Seventh-day Adventist Hymnal",SDAH1985,776,"Gifts of the Spirit",,,,,,,,,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",H1956,13,,,"Charles Wesley, 1707-1788","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,103,,,"Isaac Watts","J. G. Nageli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)",take_my_life_and_let_it_be,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,312,"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,"Frances R. Havergal","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The United Methodist Hymnal",UMH,463,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Gray)",PsH,528,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstucke</i>, Op. 23, No. 4, from"
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship (3rd ed.)",WHSB1986,659,"In Christ There Is No East or West",,"John Oxenham, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,,,Afro-American
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Lead Me, Guide Me (2nd ed.)",LMGM2012,664,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Oramos Cantando = We Pray In Song",OC2013,668,"In Christ There Is No East or West (Ni Oriente Ni Occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,"English; Spanish",,"African American"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive",GC1994,738,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ there Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather (3rd ed.)",G32011,832,"In Christ there Is No East or West",,"Willam A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,836,"In Christ There Is No East or West",,"John Oxenham, 1842-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Covenant Hymnal: a worshipbook",CHWB1996,290,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; Edward Caswell, 1814-1878","Louis Lambillotte, S.J., 1796-1855; Richard Proulx, 1937-",,LAMBILLOTTE,lambillotte_lambilotte,555122233235433,,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lead Me, Guide Me (2nd ed.)",LMGM2012,324,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,"<i>Veni Creator Spiritus</i>",
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Glory and Praise (3rd. ed.)",GAP2015,352,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Randall DeBruyn, b. 1947","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (3rd ed.)",JS2012,443,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Randall DeBruyn, b. 1947","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost (En Nuestro Ser Mora, Creador)","Come Holy Ghost, Creator blest (En nuestro ser mora, Creador)",come_holy_ghost_creator_blest,"Oramos Cantando = We Pray In Song",OC2013,454,"Come, Holy Ghost (En Nuestro Ser Mora, Creador)",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,"English; Spanish",,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Gather Comprehensive",GC1994,469,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship (3rd ed.)",WHSB1986,482,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Labillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Gather (3rd ed.)",G32011,559,"Come, Holy Ghost",,"Rabanus Maurus, 776-865; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,611,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"O God, the Holy Ghost","O God, the Holy Ghost",lord_god_the_holy_ghost,"Common Praise (1998)",CP1998,254,"O God, the Holy Ghost",,"James Montgomery (1771 - 1854)","Jack Noble White (1938-)",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,125,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus; John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Worship and Rejoice",WAR2003,325,"Come, Holy Spirit, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni Creator Spiritus</i>, 9th c","Plainsong, 4th c."
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Singing the Faith",STF2011,373,,,"John Cosin, 1594-1672","Eric Harding Thiman, 1900-1975; Sydney Hugo Nicholson, 1875-1947",Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version; <cite>Vesperale Romanum</cite>, Mechlin (Malines), 1848"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise (1998)",CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",gracious_spirit_holy_ghost_taught_by_the,"The Riverdale Hymn Book",RHB1912,172,,,"Christopher Wordsworth","Walter Parratt, 1841-",,HUDDERSFIELD,huddersfield_parratt,3543231234556771,,,
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Journeysongs (3rd ed.)",JS2012,427,"Creator Spirit, by Whose Aid",,"Rabanus Maurus, 776-856; John Dryden, 1631-1700","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Alt: Compilers, 1977","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Common Praise (1998)",CP1998,641,"Creator Spirit, By Whose Aid",,"John Dryden, 1631-1701","Dimitri Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263e,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"The revealing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,"Hymnal of the Methodist Episcopal Church",HMEC1891,435,"The revealing Spirit",,"Charles Wesley",,6.6.8.6,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Together in Song: Australian hymn book II",TIS1999,442a,,,"Charles Wesley, 1707-88","William Jones, 1726-1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Together in Song: Australian hymn book II",TIS1999,442b,,,"Charles Wesley, 1707-88","William Jones, 1726-1800",8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,,,"Probably from 'Templi Carmina', USA, 1829"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Singing the Faith",STF2011,608,,,"Charles Wesley, 1707-1788",,8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,English,,"Reportedly from <cite>Templi Carmina</cite>, 1829"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"The Worshiping Church",TWC,561,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Together in Song: Australian hymn book II",TIS1999,440,,,"Charles Wesley, 1707-88","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
