displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Complete Anglican Hymns Old and New",CAH2000,541a,"O thou who camest from above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Complete Anglican Hymns Old and New",CAH2000,541b,"O thou who camest from above",,"Charles Wesley, 1707-1788",,8.8.8.8,AFFECTION,affection_51714,517143212351,English,,"""Greenwood's Psalmody"", Halifax (1838); ""Greenwood's Psalmody"", Halifax (1838)"
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The Cyber Hymnal",CYBER,6977,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,"HEREFORD (Wesley)",hereford_wesley,332124332122355,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762","<cite>The European Psalmist</cite>, 1872"
"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)","거 룩 한 불 꽃 주 시 려 (O thou who camest from above)",o_thou_who_camest_from_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,269,"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)",,"Charles Wesley","Samuel Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Thou who camest from above (Ou minm Léspri ki sot an ro)","O Thou who camest from above (Ou minm Léspri ki sot an ro)",o_thou_who_camest_from_above,"An Nou Chanté! : Let's Sing!",ANC1979,34,,,"Charles Wesley, 1707-88; A. R.",,,"[O Thou who camest from above (Ou minm Léspri ki sot an ro)]",wilton_stanley,11123432111321765,"English; French Creole",,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Hymns: the Yattendon Hymnal",Yatt,90,,,"Ch. Wesley","M. Vulpius; J. S. Bach",,"[O Thou who camest from above]",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"O Thou Who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Stirling Three Hundred: selected psalms and hymns",S3001950,91,"O Thou Who camest from above",,"C. Wesley","W. Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"O Thou Who Camest From Above","O Thou who camest from above",o_thou_who_camest_from_above,"Hymns of Faith and Life",HoFL1976,304,"O Thou Who Camest From Above",,"Edward Henry Bickersteth; Charles Wesley",,8.8.8.8,,,,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary of the United Church of Canada",UCC1930,344a,"O Thou who camest from above",,"Charles Wesley, 1707-1788","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary for use in Baptist churches",H4B1936,344a,"O Thou who camest from above",,"Charles Wesley, 1707 - 1788","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary for use in Baptist churches",H4B1936,344b,"O Thou who camest from above",,"Charles Wesley, 1707 - 1788","Johann Hermann Schein, 1586 - 1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Johann Sebastian Bach, 1685 - 1750, From"
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary of the United Church of Canada",UCC1930,344b,"O Thou who camest from above",,"Charles Wesley, 1707-1788","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"O Thou Who camest from above","O Thou Who camest from above",o_thou_who_camest_from_above,"The Book of Praise",BoPR1972,460,"O Thou Who camest from above",,"Charles Wesley, 1707-1788","Herbert Stanley Oakeley, 1830 - 1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Complete Mission Praise",CMP2000,525,"O Thou who camest from above",,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,WILTON,wilton_stanley,11123432111321765,English,,
"O Thou Who Camest from Above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise (1998)",CP1998,624,"O Thou Who Camest from Above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,745a,"O thou who camest from above",,"Charles Wesley",,,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,745b,"O thou who camest from above",,"Charles Wesley","Samuel Stanley",,WILTON,wilton_stanley,11123432111321765,English,,
"Oh, Thou Who Camest from Above","Oh,  thou who camest from above",o_thou_who_camest_from_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,391,"Oh, Thou Who Camest from Above",,"C. Wesley",Knapp,,WAREHAM,wareham_knapp,11765121712321712176,,,
"Oh, Thou Who Camest from Above","Oh, thou who camest from above",o_thou_who_camest_from_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,391,"Oh, Thou Who Camest from Above",,"C. Wesley",Knapp,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,145,,,"C. Wesley, 1707-1788","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Song Book of the Salvation Army",SBSA1986,199,,,"Charles Wesley (1707-88)",,,,,,English,,
"O Thou Who Camest From Above","O thou who comest from above",o_thou_who_camest_from_above,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,239,"O Thou Who Camest From Above",,"Charles Wesley, 1707 - 1788","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,258,,,"Charles Wesley (1707-1788)","John Barnard (b. 1948); Samuel Wesley (1766-1837)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The New English Hymnal",NEH1985,431,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"CPWI Hymnal",CPWI2010,538,,,"Charles Wesley, 1770-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns for Today's Church (2nd ed.)",HTC,596,,,"C. Wesley (1707-1788)","S. S. Wesley (1810-1876)",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,704,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a343,,,"C. Wesley",,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,14,,,,,8.8.8.8,,,,,,
"O Thou, Who camest from above","O Thou, Who camest from above",o_thou_who_camest_from_above,"A Missionary Hymn Book",MHB1922,29,,,"C. Wesley (1707-88)","J. F. Lampe (1703-51); S. S. Wesley",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,34c,,,,,,,,,,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnal",H1956,47,,,"Charles Wesley, 1707-1788","Francis Duckworth, 1862-",,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,66.141,,,,,,,,,,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Gospel Tent Hymns",GTH1889,68,,,,,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,78,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,107,,,"C. Wesley",,,,,,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,110,,,,,,,,,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,110,,,,,,,,,English,,
"O Thou, who camest from above","O Thou, who camest from above",o_thou_who_camest_from_above,"The Song Book of the Salvation Army",SBSA1953,115,,,"Charles Wesley",,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"Songs of Praise",SoP1925,138,,,"C. Wesley, 1707-88","J. H. Schein, 1586-1630; J. S. Bach",,EISENACH,eisenach_schein,1345543256717665,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,141,,,,,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,141,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,151,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Oxford Hymn Book",OxHB,153,,,,,8.8.8.8,,,,English,,
