displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once It Was the Blessing","Once it was the blessing",once_it_was_the_blessing,"Alexander's Hymns No. 3",AH31915,143,"Once It Was the Blessing",,"A. A. F.; A. B. Simpson","D. B. Towner",,"[Once it was the blessing]",once_it_was_the_blessing_towner,12345U1D3432512345U1,English,,
"Once It Was the Blessing","Once it was the blessing",once_it_was_the_blessing,"The Voice of Thanksgiving No. 2",VoT21916,3,"Once It Was the Blessing","All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"The Cyber Hymnal",CYBER,2420,Himself,"All in all forever","Albert B. Simpson","Albert Benjamin Simpson",,"[Once it was the blessing]",himself_simpson,151213216512345,English,,
"The Past, the Present","Once it was the blessing, now it is the Lord",once_it_was_the_blessing,"The Gospel Hymnal: for Sunday school and church work",GH1899,128,"The Past, the Present","Give to Him the glory","S. E. L.","Chas. H. Gabriel",,"[Once it was the blessing, now it is the Lord]",once_it_was_the_blessing_gabriel,55671121744567124321,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Tabernacle Hymns: No. 2",TH21921,8,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,,,
"Once it was the blessing","Once it was the blessing",once_it_was_the_blessing,"Songs of Saving Grace",SoSG1914,d37,,,"Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,37,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
"Once it was the blessing","Once it was the blessing",once_it_was_the_blessing,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d39,,,"Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,46,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,46,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Songs of Praise",SoP1935,84,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Victorious Life Hymns",VLH1919,86,Himself,"All in all for ever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life",HoCL1936,154,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,214,Himself,"All in all for ever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Rose of Sharon Hymns",RoSH1917,242,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Full Redemption Songs No. 3",FRS31902,242,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,247,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Crusade Songs",CS1937a,d53,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Redemption Melodies",RM1951,d76,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Songs of Grace",SoG1927,d110,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Divine Praise",DP1926,d127,,"All in all forever","Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns and Song of the Four-Fold Gospel and the Fullness of Jesus",HSFF1891,19,Himself,,"Rev. A. B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"The New Crusade Songs",NCS1940,d52,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1978,248,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,248,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"The Coronation Hymnal: a selection of hymns and songs",CH1894,361,,"All in all forever","A. B. S.","A. B. Simpson",,HIMSELF,himself_simpson,1D5U1231321D65123451,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d366,,"All in all forever","Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life No. 2",HCL21897,376,Himself,"All in all forever","A. B. S.",,,,,,English,,
"Himself Alone","Once it was the blessing",once_it_was_the_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,393a,"Himself Alone","All in all forever","A. B. Simpson","A. B. Simpson",,"HIMSELF ALONE",himself_simpson,12345122232446553,English,,
"Himself Alone","Once it was the blessing",once_it_was_the_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,393b,"Himself Alone","All in all forever","A. B. Simpson","R. Lowry",,"ANYTHING FOR JESUS",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"The Christian Life Hymnal",CLH2006,528,Himself,"All in all forever, Jesus will I sing","Albert Benjamin Simpson","Albert Benjamin Simpson",,HIMSELF,himself_simpson,1D5U1231321D65,,,
