tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LOVE ONE ANOTHER","This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"The Worshiping Church",TWC,600,"This Is My Commandment",,,Anonymous,Irregular,this_is_my_commandment_canon,111115123332112322,English,,
"This Is My Commandment","This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Sing With Me",SWM,119,"This Is My Commandment",,,"Anonymous; Richard L. Van Oss",,this_is_my_commandment_canon,111115123332112322,English,,
"[This is my commandment]","This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Songs for Life",SFL,150,"This Is My Commandment",,,"Anonymous; Richard L. Van Oss",,this_is_my_commandment_canon,111115123332112322,English,,
"[This is my commandment]","This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Singing Our Faith: a hymnal for young Catholics",SOF2001,207,"This Is My Commandment",,,,,this_is_my_commandment_canon,111115123332112322,English,,Traditional
"THIS IS MY COMMANDMENT","This is my commandment","This is my commandment, that you love one another",this_is_my_commandment_that_you_love,"The Book of Praise",TBP1997,694,"This is my commandment",,,,Irregular,this_is_my_commandment_canon,111115123332112322,English,,
"[This is My commandment that you love one another]","This Is My Commandment","This is My commandment that you love one another",this_is_my_commandment_that_you_love,"Sing Joyfully",SJ1989,131,"This Is My Commandment",,,,,this_is_my_commandment_canon,111115123332112322,English,Traditional,Traditional
"[This is My commandment that you love one another]","This Is My Commandment","This is My commandment that you love one another",this_is_my_commandment_that_you_love,"One and All Rejoice",OAR2020,313,"This Is My Commandment",,,,Irregular,this_is_my_commandment_canon,111115123332112322,English,"based on John 15:11–12",Traditional
"[This is My commandment, that you love one another]","This is My commandment, that you love one another","This is My commandment, that you love one another",this_is_my_commandment_that_you_love,"Small Church Music",SCM,1262,,,Unknown,Unknown,,this_is_my_commandment_canon,111115123332112322,,,
