displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Night is Fast Passing","The night is fast passing",the_night_is_fast_passing,"Great Songs of the Church",GSoC1921,316,"The Night is Fast Passing","We'll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"The Night is Fat Passing","The night is fast passing, the day is at hand",the_night_is_fast_passing,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,128,"The Night is Fat Passing","We'll say good morning in glory","A. J. G.","A. J. Gordon; H. F. M.",,"[The night is fast passing, the day is at hand]",the_night_is_fast_passing_gordon,555555566665243,English,,
"We’ll Say Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"The Voice of Thanksgiving No. 2",VoT21916,4,"We’ll Say Good Morning in Glory","We’ll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"The Night is Fast Passing","The night is fast passing",the_night_is_fast_passing,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,238,"The Night is Fast Passing","We'll say good morning in glory","A. J. Gordon",,,,,,English,,
"We’ll Say Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"The Voice of Thanksgiving No. 3",VoT31921,4,"We’ll Say Good Morning in Glory","We’ll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,,,
"We'll Say Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,45,"We'll Say Good Morning in Glory","We'll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"We'll Say Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,45,"We'll Say Good Morning in Glory","We'll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"Christian Hymns: number two",CH1948,367,"Good Morning in Glory",,"A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,,,
"Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,410,"Good Morning in Glory","We'll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"We'll say good morning in glory","The night is fast passing",the_night_is_fast_passing,"The Coronation Hymnal: a selection of hymns and songs",CH1894,339,,"We'll say good morning in glory","A. J. G.","A. J. Gordon",,"WE'LL SAY GOOD MORNING IN GLORY",the_night_is_fast_passing_gordon,555555566665243,English,,
"We'll say good morning in glory","The night is fast passing",the_night_is_fast_passing,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d126,,"We'll say good morning in glory","Adoniram J. Gordon",,,,,,,,
"We'll say good morning in glory","The night is fast passing",the_night_is_fast_passing,"Great Songs of the Church",GSoC1935,d359,,"We'll say good morning in glory","Adoniram J. Gordon",,,,,,English,,
"We'll say good morning in glory","The night is fast passing",the_night_is_fast_passing,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d397,,"We'll say good morning in glory","Adoniram J. Gordon",,,,,,,,
