displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Evangelical Lutheran Hymnary",ELH1996,411,"Christians, Come, in Sweetest Measures",,"Adam of St. Victor, d. 1172; R. Campbell, 1814-68","J. Löhner, 1645-1705; J. B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_to_t,"Evangelical Lutheran Hymnary",ELH1996,255,"Lord, Hear the Voice of My Complaint",,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",,8.7.8.7.8.7.4.6.8,"ICH RUF ZU DIR",ich_ruf_zu_dir,5343134557534(5)6553,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"God, Who Madest Earth and Heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnary",ELH1996,77,"God, Who Madest Earth and Heaven",,"H. Albert, 1604-52 ; C. Winkworth, 1827-78","H. Albert, 1604-51",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"Not in Anger, Mighty God","Not in anger, mighty God",not_in_anger_mighty_god,"Evangelical Lutheran Hymnary",ELH1996,454,"Not in Anger, Mighty God",,"J. G. Albinus, 1624-79; C. Winkworth, 1827-78","J. Rosenmüller, 1619-84",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"Evangelical Lutheran Hymnary",ELH1996,472,"All Men Living Are But Mortal",,"J. G. Albinus, 1625-79; C. Winkworth, 1827-78; Unknown","J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,"<i>Praxis Pietatis Melica, </i>Berlin, 1678"
"The Will of God is always Best","The will of God is always best",the_will_of_god_is_always_best_and_shall,"Evangelical Lutheran Hymnary",ELH1996,477,"The Will of God is always Best",,"A. von Brandenburg, 1522-57","C. de Sermisy, c. 1490-1562; J. S. Bach, 1685-1750","8.7.8.7 D","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"<i>The Lutheran Hymnal</i>, St. Louis, 1941 (tr.)",
"Lord of Glory, Who Hast Bought Us","Lord of Glory, who hast bought us",lord_of_glory_who_hast_bought_us,"Evangelical Lutheran Hymnary",ELH1996,459,"Lord of Glory, Who Hast Bought Us",,"E. S. Alderson, 1818-89","R. H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Evangelical Lutheran Hymnary",ELH1996,139,"Once in Royal David's City",,"C. F. Alexander1818-95","H. J. Gauntlett,1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Evangelical Lutheran Hymnary",ELH1996,461,"Come, Ye Thankful People, Come",,"H. Alford, 1810-71","G. J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Evangelical Lutheran Hymnary",ELH1996,557,"Ten Thousand Times Ten Thousand",,"H. Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"O Little Flock, Fear Not the Foe","O little flock, fear not the foe",fear_not_o_little_flock_the_foe,"Evangelical Lutheran Hymnary",ELH1996,375,"O Little Flock, Fear Not the Foe",,"J. M. Altenburg, 1584-1640; C. Winkworth, 1827-78",,8.8.6.8.8.6,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Evangelical Lutheran Hymnary",ELH1996,81,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-97","N. Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"<cite>Hymns Ancient and Modern, </cite>1904 (tr.)",
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Evangelical Lutheran Hymnary",ELH1996,90,"Savior of the Nations, Come",,"Ambrose of Milan, 340-386; M. Luther, 1483-1546 ; W. M. Reynolds, 1812-76","J. Walther, 1496-1570",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"O Jesus, Lord of Heavenly Grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Evangelical Lutheran Hymnary",ELH1996,487,"O Jesus, Lord of Heavenly Grace",,"St. Ambrose, c. 340-397 ; J. Chandler, 1806-76",,8.8.8.8,,,,English,,
"O Trinity, Most Blessed Light","O Trinity, most blessed Light",o_trinity_of_blessed_light,"Evangelical Lutheran Hymnary",ELH1996,574,"O Trinity, Most Blessed Light",,"Ambrose of Milan, 340-97; J. M. Neale, 1818-66","E. Bloedel",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Thy Soul, O Jesus, Hallow Me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymnary",ELH1996,290,"Thy Soul, O Jesus, Hallow Me",,"J. Scheffler, 1624-77 ; M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymnary",ELH1996,409,"Thee Will I Love, My Strength, My Tower",,"J. Scheffler, 1624-77; C. Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<i>Harmonischer Liederschatz, </i>Frankfurt, 1738, alt."
"""Come, Follow Me,"" the Savior Spake","""Come follow Me,"" the Savior spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Hymnary",ELH1996,422,"""Come, Follow Me,"" the Savior Spake",,"J. Scheffler, 1624-77 ; C. W. Schaeffer, 1813-96","B. Gesius, c. 1555-1613; J. Schein, 1586-1630",8.7.8.7.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth",speak_o_lord_thy_servant_heareth_to_thy,"Evangelical Lutheran Hymnary",ELH1996,230,"Speak, O Lord, Thy Servant Heareth",,"Anna Sophia of Hesse-Darmstadt, 1638-83; G. A. T. Rygh, 1860-1942","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Alleluia! Let Praises Ring","Alleluia! Let praises ring",alleluia_let_praises_ring,"Evangelical Lutheran Hymnary",ELH1996,6,"Alleluia! Let Praises Ring",,Unknown,"P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i>Geistreiches Gesangbuch, 1698</i>; Tr. composite",
"Come, Holy Ghost, in Love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Evangelical Lutheran Hymnary",ELH1996,11,"Come, Holy Ghost, in Love",,"Unknown; Ray Palmer, 1808-87","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymnary",ELH1996,12,"Come, Thou Almighty King",,Unknown,"F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"Evangelical Lutheran Hymnary",ELH1996,47,"My Soul Doth Magnify the Lord",,"Unknown; J. T. Mueller, 1885-1967","J. G. Wagner; J. S. Bach, 1685-1750",8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Sammlung alter und neuer…Melodien"
"Now Hail the Day So Rich in Cheer","Now hail the day so rich in cheer",now_hail_the_day_so_rich_in_cheer,"Evangelical Lutheran Hymnary",ELH1996,131,"Now Hail the Day So Rich in Cheer",,"Unknown; C. Døving, 1867-1937 ",,8.7.8.7.8.8.7.8.8.7,"DER TAG, DER IST SO FREUDENREICH",der_tag_der_ist_so_freudenreich,1112342121D67U1(2)11,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941, alt. (tr. st. 1)","German carol, 15th cent."
"To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Evangelical Lutheran Hymnary",ELH1996,159,"To the Name of Our Salvation",,"Unknown; J. M. Neale, 1818-66",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698"
"Now Are the Days Fulfilled","Now are the days fulfilled",now_are_the_days_fulfilled,"Evangelical Lutheran Hymnary",ELH1996,164,"Now Are the Days Fulfilled",,"Unknown; F. W. Herzberger, 1859-1930",,6.7.6.7.6.6.6.6,,,,English,,
"O Bread of Life From Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Evangelical Lutheran Hymnary",ELH1996,266,"O Bread of Life From Heaven",,"Unknown; P. Schaff, 1819-1893","H. Isaac, c. 1450-1517; F. Melius Christiansen, 1871-1955 ",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
"We Thank Thee, Jesus, Dearest Friend","We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymnary",ELH1996,394,"We Thank Thee, Jesus, Dearest Friend",,"Unknown; M. Loy, 1828-1915","N. Herman, c. 1480-1561 ","8.8.8.8 with alleluia","ERSCHIENEN IST DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"In Jesus I Find Rest and Peace","In Jesus I find rest and peace",in_jesus_i_find_rest_and_peace,"Evangelical Lutheran Hymnary",ELH1996,437,"In Jesus I Find Rest and Peace",,"Unknown; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87",8.7.8.7.4.4.8.7,"I JESUS SØGER JEG MIN FRED",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,English,,
"Christ alone is our salvation","Christ alone is our salvation",christ_alone_is_our_salvation,"Evangelical Lutheran Hymnary",ELH1996,484,,,Unknown,"J. A. Freylinghausen, 1670-1739","8.7.8.7 D","O DURCHBRECHER ALLER BÄNDE",o_durchbrecher,1232345511717651,English,,"<i>Geistreiches Gesangbuch, </i>Halle, 1704"
"O God, Our Lord, Your Holy Word","O God, our Lord",o_god_our_lord_your_holy_word,"Evangelical Lutheran Hymnary",ELH1996,549,"O God, Our Lord, Your Holy Word",,"Unknown; W. G. Polack, 1890-1950",,"4.4.7.4.4.7 D","O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,,"<i>Enchiridion, </i>Erfurt, 1527"
"Rise Again, Ye Lion-Hearted","Rise again, ye lion-hearted",rise_again_ye_lion_hearted,"Evangelical Lutheran Hymnary",ELH1996,555,"Rise Again, Ye Lion-Hearted",,"Unknown; M. H. Franzmann, 1907-76","A. Fremder, b. 1920",8.7.8.7.6.6.7.7,STRATFORD,stratford_fremder,,English,,
"O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Evangelical Lutheran Hymnary",ELH1996,571,"O Christ, Who Art the Light and Day",,"Unknown; W. J. Copeland, 1804-85",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c.600"
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Evangelical Lutheran Hymnary",ELH1996,572,"O Gladsome Light, O Grace",,"Unknown; R. S. Bridges, 1844-1930","L. Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"Where Wilt Thou Go","Where wilt Thou go since night draws near",where_wilt_thou_go_since_night_draws_nea,"Evangelical Lutheran Hymnary",ELH1996,578,"Where Wilt Thou Go",,"Unknown; A. Crull, 1845-1923",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"Evangelical Lutheran Hymnary",ELH1996,580,"Almighty Father, Bless the Word",,Unknown,"L. Bourgeois, c. 1510-c. 1561; L. M. Lindeman, 1812-87",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",
"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,"Evangelical Lutheran Hymnary",ELH1996,518,"Rise! To Arms! With Prayer Employ You",,"W. E. Arends, 1677-1721 ; J. M. Sloan, 1835-after 1890","P. Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O Sing with Exultation","O sing with exultation",o_sing_with_exultation,"Evangelical Lutheran Hymnary",ELH1996,365,"O Sing with Exultation",,"A. C. Arrebo, 1587-1637 ; C. Døving, 1867-1937",,7.6.7.6.6.7.7.6,THOMISSØN,thomisson_11176,111D7(U1)D675U321D7,English,,"<i>Den danske Psalmebog, </i>1569"
"The Lord My Faithful Shepherd Is","The Lord my faithful Shepherd is",the_lord_my_faithful_shepherd_is,"Evangelical Lutheran Hymnary",ELH1996,368,"The Lord My Faithful Shepherd Is",,"A. C. Arrebo, 1587-1637; C. Døving, 1867-1937",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Evangelical Lutheran Hymnary",ELH1996,359,"This Is the Feast","This is the feast of victory for our God","J. W. Arthur, 1922-80 ","R. W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Evangelical Lutheran Hymnary",ELH1996,201,"Spread, O Spread, Thou Mighty Word",,"J. F. Bahnmaier, 1774-1841 ; C. Winkworth, 1827-1878","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"The King of Love My Shepherd Is","The King of love, my Shepherd is",the_king_of_love_my_shepherd_is,"Evangelical Lutheran Hymnary",ELH1996,370,"The King of Love My Shepherd Is",,"H. W. Baker, 1821-77","C. V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,
"Out of the Deep I Call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymnary",ELH1996,453,"Out of the Deep I Call",,"H. Baker, 1821-77","W. Daman, 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Hymnary",ELH1996,560,"Now the Day Is Over",,"S. Baring-Gould, 1834-1924","J. Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Whoever Would Be Saved","Whoever would be saved",whoever_would_be_saved,"Evangelical Lutheran Hymnary",ELH1996,39,"Whoever Would Be Saved",,"H. Bartels, b. 1929","F. Meyer, 1705-67",6.6.6.6.7.7.7.7.8.6,"MEIN SCHÖPFER, STEH MIR BEI",mein_schopfer_steh_mir_bei_meyer,11233254322111233254,English,,
"Now Christ Is Risen","Now Christ is risen",now_christ_is_risen_deaths_reign_is_over,"Evangelical Lutheran Hymnary",ELH1996,355,"Now Christ Is Risen",,"H. Bartels, b. 1929","H. Bartels, b. 1929 ; M. DeGarmeaux, b. 1958",5.5.10.4.4.4,"PASCHAL ALLELUIAS",paschal_alleluias,,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran Hymnary",ELH1996,364,"O for a Faith That Will Not Shrink",,"W. H. Bathurst, 1796-1877","R. Redhead, 1820-1901",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"When Israel Through the Desert Passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"Evangelical Lutheran Hymnary",ELH1996,231,"When Israel Through the Desert Passed",,"B. Beddone, 1717-95",,8.8.8.8,,,,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Evangelical Lutheran Hymnary",ELH1996,389,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735 ; B. Webb, 1819-85",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnary",ELH1996,80,"O Blessed Holy Trinity",,"M. Behm, 1557-1622  ; C. H. L. Schuette, 1843-1926","N. Herman, c. 1480-1561 ",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Lord Jesus Christ, My Life, My Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,"Evangelical Lutheran Hymnary",ELH1996,291,"Lord Jesus Christ, My Life, My Light",,"M. Behm, 1557-1622; C. Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, MEINS",o_jesu_christe_wahres_licht_11235,112351232,English,,"<i>As hymnodus sacer, </i>Leipzig, 1625, alt."
"Wide Open Are Thy Hands","Wide open are Thy hands",wide_open_are_thy_hands,"Evangelical Lutheran Hymnary",ELH1996,265,"Wide Open Are Thy Hands",,"Bernard of Clairvaux, 1090-1153; C. P. Kruath, 1823-83",,6.6.8.6,,,,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymnary",ELH1996,278,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78","J. B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Evangelical Lutheran Hymnary",ELH1996,315,"Jesus, The Very Thought of Thee",,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78","H. A. Polack, 1862-1930",8.6.8.6,CLAIRVAUX,clairvaux_polack,32153432333344554366,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Evangelical Lutheran Hymnary",ELH1996,318,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1090-1153; Ray Palmer, 1808-87",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,171223212171271,English,,"<i>Cöln Gesangbuch</i>, 1619"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Hymnary",ELH1996,334,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1090-1153; P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Hymnary",ELH1996,335,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1090-1153; P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Evangelical Lutheran Hymnary",ELH1996,534,"The World Is Very Evil",,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66","A. C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"O Blessed Day When First Was Poured","O blessed day when first was poured",o_blessed_day_when_first_was_poured,"Evangelical Lutheran Hymnary",ELH1996,157,"O Blessed Day When First Was Poured",,"S. Besnault, c. 1724; J. Chandler, 1806-76",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<i>Heilige Seelenlust, </i>Breslau, 1657, adapt."
"The Ancient Law Departs","The ancient Law departs",the_ancient_law_departs,"Evangelical Lutheran Hymnary",ELH1996,158,"The Ancient Law Departs",,"S. Besnault, d. 1724 ","J. S. Bach, 1685-1704",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,"Tr. composite, alt.",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Hymnary",ELH1996,9,"Come Down, O Love Divine",,"Bianco of Siena, d. 1434; R. F. Littledale, 1833-90","R. Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Lord, as Thou Wilt, Deal Thou with Me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymnary",ELH1996,219,"Lord, as Thou Wilt, Deal Thou with Me",,"K. Bienemann, 1540-91; E. Cronenwett, 1841-1931",,8.7.8.7.8.8.7,"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"<i>Deutsch kirchenamt, </i>Strassburg, 1525"
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"Evangelical Lutheran Hymnary",ELH1996,236,"Let Us Ever Walk with Jesus",,"S. von Birken, 1626-81; J. A. Rimbach, 1871-1941","G. G. Boltze",8.7.8.7.8.7.7.8.7.7,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,English,,
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Hymnary",ELH1996,287,"Jesus, I Will Ponder Now",,"S. von Birken, c. 1611-1675; A. Crull, 1845-1923","M. Vulpius, c. 1560-1615",7.6.7.6.7.6.7.6,"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnary",ELH1996,395,"Awake, Thou Spirit, Who Didst Fire",,"C. H. von Bogatzky, 1690-1774; C. Winkworth, 1827-78","H. F. Hemy, 1818-88; J. G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I Lay My sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Evangelical Lutheran Hymnary",ELH1996,239,"I Lay My sins on Jesus",,"H. Bonar, 1808-89",,7.6.7.6.7.6.7.6,,,,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymnary",ELH1996,410,"Glory Be to God the Father",,"H. Bonar, 1808-89",,8.7.8.7,,,,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Evangelical Lutheran Hymnary",ELH1996,433,"Not What These Hands Have Done",,"H. Bonar, 1808-89 ","F. L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"All that I Was","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Evangelical Lutheran Hymnary",ELH1996,451,"All that I Was",,"H. Bonar, 1808-99","M. W. Mealy, b. 1922 ",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony, </i>1820"
"Our Blessed Savior Seven Times Spoke","Our blessed Savior sev'n times spoke",our_blessed_savior_seven_times_spoke,"Evangelical Lutheran Hymnary",ELH1996,337,"Our Blessed Savior Seven Times Spoke",,"J. Böschenstain, 1472-c. 1539; F. E. Cox , 1812-97",,8.8.7.8.7,"DA JESUS AND DES KREUZES",da_jesus_an_des_kreuzes,23212432232311D6545,English,,"German melody, c. 1400; <i>Babst Gesangbuch, </i>1545"
"In the Cross of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Lutheran Hymnary",ELH1996,523,"In the Cross of Christ I Glory",,"J. Bowring, 1792-1872","I. Conkey, 1815-67",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Rejoice, Rejoice This Happy Morn","Rejoice, rejoice this happy morn",rejoice_rejoice_this_happy_morn,"Evangelical Lutheran Hymnary",ELH1996,142,"Rejoice, Rejoice This Happy Morn",,"B. K. Boye, 1742-1824 ; C. Døving, 1867-1937","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"He Is Arisen! Glorious Word!","He is arisen! Glorious Word!",he_is_arisen_glorious_word,"Evangelical Lutheran Hymnary",ELH1996,348,"He Is Arisen! Glorious Word!",,"B. K. Boye, 1791-1853; G. A. T. Rygh, 1860-1942","P. Nicolai, 1556-1608; L. M. Lindeman, 1812-87",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,