hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","One thing I seek through grace","One thing I seek through grace",one_thing_i_seek_through_grace,BSSP1879,33,,,,"Dr. L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,BHTC1874,265a,,,,"Dr. L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Worship with Hymns and Tunes ","Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,BWHT1899,48,,,"Thomas Cotterill; Elizabeth Scott","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Worship: with tunes","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,BoW1881,48,,,,"L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Carmina for the Sunday School and Social Worship","O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,C4SS1894,279,,,"John Burton, Jr. (1803-1877)","Lowell Mason (1792-1872)",,ZEBULON,zebulon_mason,554321233432134,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSBC1841,189,,,,,,ZEBULON,zebulon_mason,554321233432134,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,CBWM1872,211,,,"C. Wesley",,,ZEBULON,zebulon_mason,554321233432134,English,,
"Evangelical Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,EH1897,124,,,"Rev. Isaac Watts","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The atoning work is done","The atoning work is done",the_atoning_work_is_done,GHTB1879,97,,,,"Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","On What has now been Sown","On what has now been sown",on_what_has_now_been_sown,HOoS1901,163,"On What has now been Sown",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1872",,ZEBULON,zebulon_mason,554321233432134,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Type of Heaven","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,LD1888,39,"Type of Heaven",,"Thomas Cotterill","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Come, my Redeemer","Come, my Redeemer, come",come_my_redeemer_come_and_deign_to_dwell,LH1890,317,"Come, my Redeemer","Come, my Redeemer, quickly come",,,,ZEBULON,zebulon_mason,554321233432134,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rejoice evermore, and in everything give thanks","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,NHTB1891,305a,"Rejoice evermore, and in everything give thanks",,,,,ZEBULON,zebulon_mason,554321233432134,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Thou that hearest prayer!","O Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,NMPS1901,105b,,,"J. Burton","L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Maka sitomniyaŋ","Maka sitomniyaŋ",maka_sitomniyan,OWO1951,152b,,,,,,ZEBULON,zebulon_mason,554321233432134,Dakota,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Divine Worship","Lord of the worlds above",lord_of_the_worlds_above,PHSS1875,142,"Divine Worship",,Watts,,,ZEBULON,zebulon_mason,554321233432134,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I Look to Thee","I look to thee in every need",i_look_to_thee_in_every_need,SHPJ1924,133,"I Look to Thee",,"S. Longfellow","L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","God's perfect law of love","God's perfect law of love",gods_perfect_law_of_love,SHPJ1924,134,,,"H. Umbach","L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Songs of Praise with Tunes","The Spirit asked for","O Thou that hearest pray'r",o_thou_that_hearest_prayer_attend_our,SoPT1889,170,"The Spirit asked for",,"John Burton Jr. (1803— )","Lowell Mason (1792-1872)",,ZEBULON,zebulon_mason,554321233432134,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,SSSW1834,317,,,,,,BROWNVILLE,zebulon_mason,554321233432134,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,TBH1901,52,,,"I. Watts","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"The Cyber Hymnal","Ye Waiting Souls, Arise","Ye waiting souls, arise",ye_virgin_souls_arise,CYBER,7823,"Ye Waiting Souls, Arise",,"Charles Wesley","Lowell Mason, 1792-1872",6.6.6.6.8.8,ZEBULON,zebulon_mason,554321233432554,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Cyber Hymnal","Ye Dying Sons Of Men","Ye dying sons of men",ye_dying_sons_of_men,CYBER,10256,"Ye Dying Sons Of Men",,"James Boden, 1757-1841","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,"<cite>Gospel Magazine</cite>, February and August 1777",
"The Cyber Hymnal","The Work That Saves","Done is the work that saves!",done_is_the_work_that_saves,CYBER,11697,"The Work That Saves",,"Horatius Bonar","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,"<cite>Hymns of Faith and Hope, Third Series</cite>, 1866",
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,NBH1903,229,,,"John Burton","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,NHBA1893,158,,,"George Robinson","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,NLD1892,57,,,"Thomas Cotterill","Lowell mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"The Psalter: with responsive readings","Deliverance and Restoration","When in His might the Lord",when_in_his_might_the_lord,PS1912,358,"Deliverance and Restoration",,,"Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The atoning work is done","The atoning work is done",the_atoning_work_is_done,SHTB1859,63a,,,,,,ZEBULON,zebulon_mason,554321233432134,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHEH1835,118a,,,,,,ZEBULON,zebulon_mason,554321233432134,,,"Church Psalmody Hy. 250"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","On What Has Been Sown (So segne lieber Herr)","On what has now been sown (So segne, lieber Herr)",on_what_has_now_been_sown,SSBD1926,61,"On What Has Been Sown (So segne lieber Herr)",,,,,"[On what has now been sown]",zebulon_mason,554321233432134,"English; German",,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,SDAH1886,167,,,"John Burton","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,UHHS1909,25,,,"Geo. Robinson","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"ترانيم الإيمان","ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,TI1990,66,,,"ناصيف اليازجي",,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,TRKI1965,132,,,"ناصيف اليازجي",,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"مزامير وتسابيح وأغاني روحية","ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,MTAR1885,130,,,,,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"مزامير وتسابيح وأغاني روحية","ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,MTAR1913,189,,,,,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
