displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Rejoice in the Lord",RITL1985,495,"It Is God Who Holds the Nations",,"Fred Pratt Green","H. Walford Davies; John Wilson",15.15.15.7,"VISION (Davies)",vision_davies,123235653123433,English,,
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Hymnal Supplement II",HymnSup2,82,"It Is God Who Holds the Nations",,,"Austin C. Lovelace",15.15.15.7,HERITAGE,heritage_lovelace,57U1D7U121D754313455,English,,
"It is God who holds the nations","It is God who holds the nations",it_is_god_who_holds_the_nations,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,404,"It is God who holds the nations",,,,,"VISION (DAVIES)",vision_davies,123235653123433,English,,
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"The Worshiping Church",TWC,415,"It Is God Who Holds the Nations",,"Fred Pratt Green",,,,,,English,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Church Hymnary (4th ed.)",CH4,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Hymns of Glory, Songs of Praise",HGSP2008,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"It is God who holds the nations","It is God who holds the nations",it_is_god_who_holds_the_nations,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,304,,,,,15.15.15.7,,,,,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Singing the Faith",STF2011,705,,,"Fred Pratt Green, 1903-2000","Henry Walford Davies, 1869-1941; John Whitridge Wilson, 1905-1992",15.15.15.6,"VISION (Davies)",vision_davies,123235653123433,English,,
