tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BROCKHAM,"My Master","My master was so very poor",my_master_was_so_very_poor,"The Cyber Hymnal",CYBER,4433,"My Master",,"Harry Lee","Jeremiah Clarke",8.8.8.8,brockham_clarke,512371272443134,English,,"<cite>Di­vine Com­pan­ion</cite>, se­cond edi­tion, 1707 "
DUNWODY,"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Baptist Hymnal (1975 ed)",BH1975,103,"My Master Was So Very Poor",,"Harry Lee","Alta C. Faircloth",,dunwody_faircloth,517543455457545,English,,
DUNWODY,"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The New Broadman Hymnal",NBH1977,103,,,,,,dunwody_faircloth,517543455457545,,,
HERONGATE,"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Christian Worship: a hymnal",CW1941,216,"My Master Was So Very Poor",,"Harry Lee","R. Vaughn Williams, 1872-",,herongate_english,551655321511356,English,,"Traditional melody"
HERRNHUT,"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Hymnbook for Christian Worship",H4CW1970,152,"My Master Was So Very Poor",,"Harry Lee, 1875-1942","Bartholomaeus Gesius, c. 1555-c. 1613",,herrnhut_gesius,5171243223453423,English,,
"MY MASTER","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"A Hymnal for Friends",H4F1955,22,"My Master Was So Very Poor",,"Harry Lee, 1877-1942","George Henry Day",,my_master_day,5171276553234,,,
"MY MASTER","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Church School Hymnal for Youth",CSHY1928,109,,,"Harry Lee","Karl P. Harrington",,my_master_harrington,"36532 12321 21D6U12",English,,
"MY MASTER","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal",HPAG1933,497,,,"Harry Lee","Karl P. Harrington",8.8.8.8,my_master_harrington,"36532 12321 21D6U12",,,
"MY MASTER (Day)","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal for Youth",THfY1941,87,,,"Harry Lee (1875- )","George Henry Day",,my_master_day,5171276553234,English,,
"[My Master was so very poor]","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,76,,,"Harry Lee","Karl P. Harrington",,my_master_harrington,"36532 12321 21D6U12",English,,
"OLDEN LANE","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,58,"My Master was so very poor",,"Harry Lee (1874-1942)","Lee Hastings Bristol, Jr. (b. 1923)",,olden_lane_bristol,35431321235177656633,English,,
