displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Abram, by whose hand","O God of Abram, by whose hand",o_god_of_abram_by_whose_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,299,,,Doddridge,,8.6.8.6,,,,,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for All Christians",H4AC1869,H73,,,"Rev. John Logan, -1788",,,,,,English,,
"O God of Abram, by whose hand","O God of Abram, by whose hand",o_god_of_abram_by_whose_hand,"Hymn Book of the Methodist Protestant Church",HBMP1859,43,,,Doddridge,,,,,,English,,
"O God of Abram, by whose hand","O God of Abram, by whose hand",o_god_of_abram_by_whose_hand,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,43,,,Doddridge,,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for all Christians",HAC1889,73,,,"Rev. John Logan, -1788",,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,80,,,,,,,,,English,,
"O God of Abram [Abraham], by whose hand","O God of Abram [Abraham], by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d156,,,"John Logan",,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,232,,," Logan",,,,,,English,,
"O God of Abram [Abraham], by whose hand","O God of Abram [Abraham], by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Schools and Families",H4SF1853,d351,,,"John Logan",,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,356,,,,,,,,,English,,
"O God of Abram [Abraham], by whose hand","O God of Abram [Abraham], by whose hand",o_god_of_abram_by_whose_hand,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,356,,,"John Logan",,,,,,English,,
"O God of Abram [Abraham], by whose hand","O God of Abram [Abraham], by whose hand",o_god_of_abram_by_whose_hand,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d502,,,"John Logan",,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,538,,,Logan,,,,,,English,,
"O God of Abraham! by whose hand","O God of Abraham! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,80,,,,,,,,,English,,
