displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,143,,,"B. Schmolk, 1672-1737",,,"[Herr, wir stehen hier vor dir]",liebster_jesu_ahle,312531217612321,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d96,,,"Benjamin Schmolk",,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d113,,,"Benjamin Schmolk",,,,,,,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d146,,,"Benjamin Schmolk",,,,,,German,,
"Herr! wir stehen hier vor dir","Herr! wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,221,,,,,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d222,,,"Benjamin Schmolk",,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d234,,,"Benjamin Schmolk",,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d266,,,"Benjamin Schmolk",,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d279,,,"Benjamin Schmolk",,,,,,German,,
"Herr! wir stehen hier vor dir","Herr! wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,360,,,"B. Schmolke, geb. 1672",,,,,,German,,
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,361,,,"Benjamin Schmolk",,,,,,German,,
"Herr, wir kommen hier zu dir","Herr, wir kommen hier zu dir",herr_wir_stehen_hier_vor_dir,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,320,,,Schmolke,,,,,,German,,
