displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the jubilee is sounding","Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,118,"Hark! the jubilee is sounding",,,Unknown,Irregular,JUBILEE,jubilee_15112,15112343231613211511,English,,
JUBILEE,"Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Social Harp",SH1855,32,JUBILEE,"Glory, honour, and salvation",,,,JUBILEE,jubilee_15112,15112343231613211511,,,
"Hark! the jubilee is sounding","Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,144,,,,,,JUBILEE,jubilee_15112,15112343231613211511,English,"<cite>The Baltimore Collection</cite>, 1801","<cite>Supplement to the Kentucky Harmony</cite>, 1820"
"Proclaim the Acceptable Year of the Lord!","Proclaim the acceptable year of the Lord!",proclaim_the_acceptable_year_of_the_lord,"Sing Justice! Do Justice!",SJ,24,"Proclaim the Acceptable Year of the Lord!",,"Amanda Udis-Kessler",,Irregular,JUBILEE,jubilee_15112,15112343231613211511,English,,
"God Has Given Us Creation","God has given us creation",god_has_given_us_creation,"Celebrating Grace Hymnal",CGH2010,29,"God Has Given Us Creation",,"David W. Music","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt."
"Christian People, Sing Together","Christian people, sing together",christian_people_sing_together,"Celebrating Grace Hymnal",CGH2010,271,"Christian People, Sing Together",,"Marjorie Dobson","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Celebrating Grace Hymnal",CGH2010,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"One in Faith",OIF2014,637,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"<cite>Supplement to Kentucky Harmony</cite>, Harrisonburg, Va. 1820"
