hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,AS1936,d132,,"Send the light","Charles H. Gabriel",,,,,,English,,
"All-American Church Hymnal","Send the light! the blessed gospel light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,AACH1957,30,,"Send the light! the blessed gospel light",,,,,,,English,,
"Assembly Songs","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,AS1948,55,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,AS2S1893,129,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Augsburg Songs, Nos. l and 2 Combined","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,ASN21895,d316,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Baptist Hymnal","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BH1956,457,"Send the Light","Send the light!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","11.6.11.6 with refrain",McCABE,mccabe_gabriel,551115123334323,English,,
"Baptist Hymnal (1975 ed)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BH1975,304,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,English,,
"Baptist Hymnal 1991","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BH1991,595,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",Irregular,McCABE,mccabe_gabriel,551115123334323,English,,
"Baptist Hymnal 2008","Send the Light","There's a call comes ringing o'er the restless waves",theres_a_call_comes_ringing_oer_the_rest,BH2008,364,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",Irregular,MCCABE,mccabe_gabriel,551115123334323,English,,
"Best of All  Number 2","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BAN21963,d150,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Best of All Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BoAS1937,d102,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Blessed Assurance","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BA1963,d135,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CS1944a,216,"Send the Light","Send the light! The blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CS1921,567,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","C. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Choice Collections","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CC1925,d180,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Choice Hymns of the Faith","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,CHoF1944,490,"Send the Light","Send the light, the blessed Gospel light","Chas. H. Gabriel","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Choicest Gems","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CG1893,d69,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,CF1948,58,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Choruses of Calvary","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CoC1952,d67,,"Send the light","Charles H. Gabriel",,,,,,,,
"Christian Endeavor Edition of Sacred Songs No. 1","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CEES1897,229,"Send the Light","Send the light!","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Christian Endeavor Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CEHW1894,82,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Christian Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CH1924,d483,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CHCH1959,212,"Send the Light","Send the light! the blessed Gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Christian Hymns III","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CHII1966,d382,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Christian Hymns: for every purpose in worship","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CH1935,194,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Christian Hymns: number two","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CH1948,202,"Send the Light",,"C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Christian Joy","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CJ1946,d104,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CMNS1899,85,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Christian Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,CP1964,414,"Send the Light","Send the light, the blessed Gospel light","Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CSSH1902,330,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Church Gospel Songs and Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CGSH1978,192,"Send the Light",,"C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Church Hymnal","Send The Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CH1951,281,"Send The Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Send the light! the blessed gospel light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,MBCH1953,200,,"Send the light! the blessed gospel light","Charles H. Gabriel","Chas. H. Gabriel",,"SEND THE LIGHT",mccabe_gabriel,551115123334323,English,,
"Church Service Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CSH1948,359,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Clarion Call","Send The Light","There's a call comes ringing o'er the restless wave: Send the light!",theres_a_call_comes_ringing_oer_the_rest,CC2002a,71,"Send The Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"MCCABE (Gabriel)",mccabe_gabriel,551115123334323,English,,
"Clayton's Collection of Choir Melodies No. 1","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CCCM1950,d75,,"Send the light","Charles H. Gabriel",,,,,,,,
"Complete Christian Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CCH1940,d213,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Convention Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CS1944,d46,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Cream of Song","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CoS1906,d203,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CCHC1949,d456,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Crowning Day No. 3","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,CD31898,70,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Crusade Songs","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CS1954,26,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Deseret Sunday School Songs","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,DSSS1909,258,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Devotion and Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,DV1937,227,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1957,ad251,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1935,d247,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1947,d251,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EPCP1909,26,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,ESFE1893,46,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Eternal Praise: for the Church and Sunday School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EPCS1917,40,"Send the Light","Send the light!","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
Evangelaires,"Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,E1949,d39,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Evangelistic songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,E1948,d72,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Everlasting Praises No. 2","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EP21942,d139,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Everlasting Praises No. 4","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EP41951,d122,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FM1891,140,"Send the Light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Faith and Hope Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHH1912,d93,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Falls Creek Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FCS1948,d71,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Favorite Hymns","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FH1933,18,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Favorite Hymns and Choruses","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHC1954,d86,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FH21942,114,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Favorite Hymns of Praise","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHOP,447,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FMSM1898,d78,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FWCN1901,70,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Foursquare Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,4H1957,d301,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Free Methodist Hymnal","Send the light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FMH1915,661,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Free Will Baptist Hymn Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FWBH1964,d326,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GASS1906,d156,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Gems of Grace and Glory","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GoGG1941,d110,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,GGN11896,10,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Choir Choruses","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GCC1927,d31,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Gospel Hour Song Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSB1936,d127,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSF1895,24,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSM1896,20a,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GH1950,d341,,"Send the light","Charles H. Gabriel",,,,,,,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GLHT1895,d421,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GM1918,4,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Hymns of the Faith","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHF1968,424,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1921,332,"There's a Call Comes Ringing","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1935,d378,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Great Songs of the Church (Revised)","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave: Send the light!",theres_a_call_comes_ringing_oer_the_rest,GSC1986,439,"There's a Call Comes Ringing","Send the light! Send the light!","Charles H. Gabriel","Charles H. Gabriel",,McCABE,mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1975,261,"There's a Call Comes Ringing","Send the light! Send the light!","Charles H. Gabriel",,,,,,English,,
"Greatest and Lasting Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GLH1934,d332,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Handy Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HH1945,d45,,"Send the light","Charles H. Gabriel",,,,,,English,,