hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,112F1945,72,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"20th Century Gospel Songs","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,TCGS1957,64,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,52HH1880,5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,52HH1880,6,"Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"A Book of Song and Service: for Sunday school and home","To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"A Collection of Revival Hymns and Plantation Melodies","The Happy Man","How happy is the man",how_happy_is_the_man_whos_chosen_wisdoms,CRHP1883,53,"The Happy Man",,,,,"[How happy is the man]",webb_webb,51131161512325,English,Selected,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","O God th'eternal Father","O god th'eternal Father",o_god_the_eternal_father_who_dwells_amid,CSHL1844,19,"O God th'eternal Father",,,,6.6.7.6.6.7.6,"[O god th'eternal Father]",webb_webb,51131161512325,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,H4JY1927,225,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"A Singing Faith","Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,ASF1987,13,,,"Jane Parker Huber",,,WEBB,webb_webb,51131161512325,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,THBL1953,177,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"A. M. E. C. Hymnal","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,AMEC1954,215,"The Morning Light Is Breaking",,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Advent Songs: a revision of old hymns to meet modern needs","God and Nation","Stand up for God and nation",stand_up_for_god_and_nation,AS1916,22,"God and Nation",,,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
"African American Heritage Hymnal","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AAHH2001,476,"Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"African Methodist Episcopal Church Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AMEC1984,412,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,AMEH1898,344,,,Unknown,,,WEBB,webb_webb,51131161512325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,AMEH1898,345,,,"Wm. Cowper",,,WEBB,webb_webb,51131161512325,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,AHUS1916,143,,,"Rev. Samuel F. Smith","George J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AHUS1916,234b,,,,"George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,AHUS1916,238,,,"Rev. Samuel J. Stone","George J. Webb",,"[O Thou before whose presence]",webb_webb,51131161512325,English,,
"Ambassador Hymnal: for Lutheran worship","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,AH1994,319,"The Morning Light Is Breaking",,"Sameul F. Smith, 1808-1895","George J. Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
"Ambassador Hymnal: for Lutheran worship","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AH1994,456,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ACCS1927,244,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,ACCS1927,331,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"American Junior Church School Hymnal","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AJCS1929,181,,,"George Duffield, Jr.","Geroge J. Webb",,WEBB,webb_webb,51131161512325,English,,
"American Lutheran Hymnal","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,ALH1930,104,"The Morning Light is Breaking",,"S. F. Smith","George James Webb","7.6.7.6 D","WEBB (GOODWIN)",webb_webb,51131161512325,English,,
"American Lutheran Hymnal","Lift Up Your Eyes, Ye Christians","Lift up your eyes, ye Christians",lift_up_your_eyes_ye_christians,ALH1930,115,"Lift Up Your Eyes, Ye Christians",,"C. K. Solberg","George James Webb","7.6.7.6 D","WEBB (GOODWIN)",webb_webb,51131161512325,English,,
"American Lutheran Hymnal","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ALH1930,250,"Stand Up, Stand Up For Jesus",,"George Duffield, Jr.","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"American Lutheran Hymnal","Aloft In Yonder Belfry","Aloft in yonder belfry",aloft_in_yonder_belfry,ALH1930,517,"Aloft In Yonder Belfry",,"H. Brueckner","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"American Lutheran Hymnal","While Yet The Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ALH1930,551,"While Yet The Morn Is Breaking",,"Catherine Winkworth; J. Muehlmann","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"American Lutheran Hymnal","I Know Whom I Believe In","I know whom I believe in",i_know_whom_i_believe_in,ALH1930,651,"I Know Whom I Believe In",,"Ernst Moritz Arndt","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AM2013,784,,,"George Duffield (1818-1888)","George James Webb (1803-1887)",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Let love be found among us","Let love be found among us",let_love_be_found,HON2008,427,,,"Martin E. Leckebusch","George J. Webb",,"MORNING LIGHT (WEBB)",webb_webb,51131161512325,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_stand_up,HON2008,677,,,"Jean Holloway","George J. Webb",,"MORNING LIGHT (WEBB)",webb_webb,51131161512325,English,,
"Assembly Songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AS1948,245,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,ASUE1910,235,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Association Hymn Book: for use in meetings for men","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AHBU1904,133,,,"Geo. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Association Hymn Book: for use in meetings for men","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,AHBU1904,204,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AS2S1893,95,"Stand Up, Stand Up for Jesus",,"George Duffield","Geo. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,ASCS1917,247,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Baptist Hymnal","O Thou Whose Hand Hath Brought Us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,BH1956,379,"O Thou Whose Hand Hath Brought Us",,"Frederick W. Goadby, 1845-1879","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH1956,415,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,BH1956,448,"The Morning Light Is Breaking",,"Samuel F. Smith, 1808-1895","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal (1975 ed)","To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,BH1975,238,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal (1975 ed)","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH1975,391,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal 1991","Stand Up, Stand Up for Jesus *","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH1991,485,"Stand Up, Stand Up for Jesus *",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Baptist Hymnal 2008","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH2008,657,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,BEH1907,258,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Best Hymns No. 3: for services of song in Christian work","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH31903,139,"Stand Up for Jesus",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Best Hymns No. 4","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,BH41907,141,"Stand Up for Jesus",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH1894,105,"Stand up for Jesus","Stand up, ye soldiers","G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Stand Up! Stand Up for Jesus","Stand up!—stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,BH1908,139,"Stand Up! Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up!—stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,BTP1881,198,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Speak often to each other","Speak often to each other",speak_often_to_each_other,BTP1881,199,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","The sprinkled blood is speaking","The sprinkled blood is speaking",the_sprinkled_blood_is_speaking,BTP1881,200,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BTP1881,201,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Farewell, all earthly treasures","Farewell, all earthly treasures",farewell_all_earthly_honors,BTP1881,202,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,BSHS1884,19b,,,,"Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's Fatherly Goodness","His strength sets fast the mountains",his_strength_sets_fast_the_mountains,BSCP1901,128,"God's Fatherly Goodness",,,"Geo. J. Webb",,"[His strength sets fast the mountains]",webb_webb,51131161512325,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Thy visit brings the showers","Thy visit brings the showers",thy_visit_brings_the_showers,BSSP1879,71,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Stand Up, Stand Up For Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SSS1951,20,"Stand Up, Stand Up For Jesus!",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Billy Graham crusade songs","STAND UP FOR JESUS","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BGEA1957,37,"STAND UP FOR JESUS",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,BR2004,14,"Stand Up, Stand Up For Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Sacred Head once wounded","O Sacred Head once wounded",o_sacred_head_now_wounded,BHTC1874,315a,,,,"Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Book of Worship with Hymns and Tunes ","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,BWHT1899,347,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Book of Worship with Hymns and Tunes ","Stand up, ye soldiers","Stand up!--stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,BWHT1899,531,,"Stand up, ye soldiers","George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Book of Worship: with tunes","Oh, that the Lord's salvation","Oh, that the Lord's salvation",o_that_the_lords_salvation,BoW1881,223,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Book of Worship: with tunes","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BoW1881,382,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BBB1900,115,"Stand Up for Jesus",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Bright Light: a collection of new and selected songs","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,BL1893,181,"The Morning Light",,"Samuel Smith",Webb,,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,BM1899,225,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BM1899,226,"Stand Up for Jesus!",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","When His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,BM1899,227,"When His Salvation Bringing",,,,,WEBB,webb_webb,51131161512325,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,BG1894,109,"Stand Up for Jesus",,"Geo. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Calvary Hymns","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CH1925,229,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,CS1944a,215,"Stand Up, Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Calvary's Praises","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CP1917,222,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CC1882,99,"Stand up, stand up for Jesus",,"Rev. George Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Carmina for the Sunday School and Social Worship","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,C4SS1894,163,,,"Rev. Lawrence Tuttiett","George James Webb (1863- )",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,CS1886,432,,,"Rev. Lawrence Tuttiett (1825- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,CS1886,629,,,"Rev. Samuel Francis Smith (1808- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,CS1885,432,,,"Rev. Lawrence Tuttiett (1825- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,CS1885,629,,,"Rev. Samuel Francis Smith (1808- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,CS1885,630,,,"James Edmeston (1791-1867)","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,CS1885,631,,,"Benjamin Gough (1805- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Celebrating Grace Hymnal","To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,CGH2010,263,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,