displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo the young Tribes of Adam rise","Lo the young Tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XC,,,,,,,,,English,,
"Lo, the young tribes of Adam rise","Lo, the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Psalms and Hymns of Dr. Watts",PHDW1835,594,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,24,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Lo! the young tribes of Adam rise","Lo! the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,66,,,,,,,,,,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo! the young tribes of Adam rise","Lo! the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,93,,,,,,,,,,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns and Spiritual Songs",HSS1834,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns for Christian Melody",H4CM1832,782,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 90","Lo! the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Psalms and Hymns of Isaac Watts, The",PHW,I.90,"Hymn 90",,"Isaac Watts",,8.6.8.6,,,,English,,
"Youth and judgment","Lo, the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XC,"Youth and judgment",,,,8.6.8.6,,,,English,,
"Youth and Judgment","Lo! the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXII,"Youth and Judgment",,,,8.6.8.6,,,,English,,
"Youth and Judgment","Lo! the young tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXII,"Youth and Judgment",,,,8.6.8.6,,,,English,,
