displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A87,,,,,,"TWOFOLD AMEN",twofold_amen_greek,176512321,,,"Greek liturgy"
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A88,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A89,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A90,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A91,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A92,,,,"Philip James",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
"Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Book of Praise",BoPR1972,612,"Agnus Dei",,,"Healey Willan, 1880 - 1968",,"AGNUS DEI (Willan)",agnus_dei_willan,,English,,
"As the shades of evening gather","As the shades of evening gather",as_the_shades_of_evening_gather,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,665,,,"E. J. Moore, 1882-","Dr. Herbert Sanders, 1879-",,VESPER,vesper_sanders,333354321443123,English,,
