hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","What Child Is This?","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,H4F1955,162,"What Child Is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,,"English before 1642"
"A New Hymnal for Colleges and Schools","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,ANewHCaS,232,,"This, this is Christ the King",,,,Greensleeves,greensleeves,134565427123117,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,THBL1953,89,,"This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"African American Heritage Hymnal","What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AAHH2001,220,"What Child is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Ambassador Hymnal: for Lutheran worship","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AH1994,26,"What Child Is This?",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"American Junior Church School Hymnal","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AJCS1929,77,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Ancient and Modern: hymns and songs for refreshing worship","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AM2013,88,,"This, this is Christ the King","William Chatterton Dix (1837-1898)","John Stainer (1840-1901)",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871"
"Baptist Hymnal 1991","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,BH1991,118,"What Child Is This","This, this is Christ, the King","William C. Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"Baptist Hymnal 2008","What Child Is This","What Child is this, who, laid to rest ",what_child_is_this_who_laid_to_rest,BH2008,198,"What Child Is This","This, this is Christ the King","William C. Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English Melody, 16th Century"
"Breaking Bread (Vol. 39)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,BB2020,105,"What Child Is This","This, this is Christ the King",,,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Carols of Christmas","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CoC1946,26,"What Child Is This?",,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,Traditional,Traditional
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,COCN1916,402,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Catholic Book of Worship III","What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,CBOW1994,338,"What Child Is This","This, this is Christ the King","William Chatterton Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional"
"Celebrating Grace Hymnal","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CGH2010,148,"What Child Is This",,"William C. Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Trad. English melody, 16th cent."
"Celebremos Su Gloria","Jesús es el Mesías","¿Qué niño es el que tierno duerme en brazos de María?",que_nino_es_el_que_tierno,CSG1992,128,"Jesús es el Mesías","Es Cristo el Señor a quien los cielos dan loor","William Dix; Esteban Sywulka B.",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, s. 16"
"Chalice Carols","What Child Is This","What child is this who, laid to rest, on Mary's lap is sleeping?",what_child_is_this_who_laid_to_rest,CC1996,16,"What Child Is This","This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody (16th century)"
"Chalice Hymnal","What Child Is This","What Child is this who laid to rest",what_child_is_this_who_laid_to_rest,CH1995,162,"What Child Is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody (16th century)"
"Chalice Hymnal","Song of Love","We sing your praise for steadfast love",we_sing_your_praise_for_steadfast_love,CH1995,525,"Song of Love",,"William C. Dix",,,[GREENSLEEVES],greensleeves,134565427123117,English,,"English melody (16th century)"
"Christian Worship (1993): a Lutheran hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CWLH1993,67,"What Child Is This",,"Willam C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"Christian Worship: a hymnal","What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CW1941,200,"What Child Is This, Who, Laid to Rest","This, this is Christ the king","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"Christian Worship: Hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CWH2021,344,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English, 16th cent."
"Christmas Carols New and Old (First Series)","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1870,XIV,,,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Christmas Carols New and Old: Series 1 and 2","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1871,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1878,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,
"Christmas Favorites","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CmFv2000,47,"What Child Is This?",,,,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","What Child Is This?","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,CmiS1947,58,"What Child Is This?",,"William C. Dix","Sir John Stainer",,"[What Child is this, Who, laid to rest]",greensleeves,134565427123117,English,,"Old English Air"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","What Child is this, Who laid to rest","What Child is this, Who laid to rest",what_child_is_this_who_laid_to_rest,MBCH1953,83,,,"William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CCCM1954,89,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English Melody"
"Common Praise (1998)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CP1998,137,"What Child Is This","This, this is Christ the King","William Chatterton Dix (1837-1898)",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English trad.; arr. <I>Christmas Carols New and Old</i>, 1871, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CPAM2000,74,,,"William Chatterton Dix, 1837-1898","Christopher Dearnley, 1939-2000",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,"Altered by editors of <cite>New English Hymnal</cite>, 1986",
"Community of Christ Sings","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CoCS2013,432,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Complete Anglican Hymns Old and New","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CAH2000,729,"What child is this",,"William Chatterton Dix, 1837-1898","John Stainer ",8.7.8.7.6.9.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody"
"Complete Mission Praise","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CMP2000,749,"What child is this","This, this is Christ the King","William Chatterton Dix, 1837-98",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¿Qué niño es éste?","Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,CdB1996,112,"¿Qué niño es éste?","El es el Cristo el Rey","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Tradicional de Inglaterra, siglo XVI"
"Cántico Nuevo: Himnario Evangelico","¿Qué Niño Es Este?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,CNHE1962,79,"¿Qué Niño Es Este?","El es el Cristo","William H. Dix, 1837-1898; A. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa"
"El Himnario","¿Qué niño es éste?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,EH1998,95,"¿Qué niño es éste?","Él es el Cristo el Rey","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, S. XVI"
"El Himnario","¿Qué Niño Es?","¿Qué niño es que en regazo",que_nino_es_que_en_regazo,EH1964,101,"¿Qué Niño Es?",,"William C. Dix; Geo. P. Simmonds",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa"
"El Himnario Presbiteriano","¿Qué niño es éste?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,EHP1999,95,"¿Qué niño es éste?","Él es el Cristo el Rey","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, S. XVI"
"Evangelical Lutheran Hymnary","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,ELH1996,145,"What Child Is This?",,"W. C. Dix, 1837-98",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"Evangelical Lutheran Worship","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,ELW2006,296,"What Child Is This",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"Evangelical Lutheran Worship","What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,ELW2006,487,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"Gather (3rd ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,G32011,466,"What Child Is This","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Gather Comprehensive","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GC1994,380,"What Child Is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Gather Comprehensive, Second Edition","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GC2,387,"What Child Is This",,"William C. Dix, 1927-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Glory and Praise (3rd. ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GAP2015,256,"What Child Is This","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"Glory to God: the Presbyterian Hymnal","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GG2013,145,"What Child Is This",,"William Chatterton Dix",Unknown,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent.; arr. <i>Christmas Carols New and Old</i>, 1871"
"Great Hymns of the Faith","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GHF1968,94,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, before 1642"
"Great Songs of the Church (Revised)","What Child is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,GSC1986,207,"What Child is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English Folk Song, 16th cent."
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HSH1899,168,,,"W. C. Dix",,,"WHAT CHILD IS THIS?",greensleeves,134565427123117,English,,"Old English"
"Himnario Adventista del Séptimo Día","¿Qué niño es este?","¿Qué niño es este que yace en el regazo de María?",que_nino_es_este_que_yace_en_el,HA2010,91,"¿Qué niño es este?",,"William C. Dix (1837-1898); Haroldo Castellanos Álvarez (1943- )",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa"
"Himnario Bautista","¿Qué Niño Es Este?","Un tierno niño dormido",un_tierno_nino_dormido_esta_en_los_braz,HB1978,83,"¿Qué Niño Es Este?","Este es el Cristo el Rey","William C. Dix; Pablo Filós",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,"villancico tradicional inglés","melodía tradicional inglesa, siglo XVI"
"Himnario de Alabanza Evangélica","¿Qué Niño Es Este?","Un tierno niño dormido",un_tierno_nino_dormido_esta_en_los_braz,HAE1978,83,"¿Qué Niño Es Este?","Este es el Cristo el Rey","William C. Dix; Pablo Filós",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,"villancico tradicional inglés","melodía tradicional inglesa, siglo XVI"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¿Qué Niño es Este?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,HM1973,286,"¿Qué Niño es Este?","El es el Cristo, el Rey","William C. Dix, 1837-1898; A. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, Siglo XVI"
"Himnos de Fe y Alabanza","¿Qué Niño es Este?","¿Qué niño es éste que se halla",que_nino_es_este_que_se_halla,HFA1966,60,"¿Qué Niño es Este?","Este es Jesús el Rey","William C. Dix; Roberto C. Savage",,,"[¿Qué niño es éste que se halla]",greensleeves,134565427123117,Spanish,,Inglés
"Himnos de Vida y Luz","¿Qué Niño Es Este?","Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,HVL1990,125,"¿Qué Niño Es Este?","El es el Cristo, el Rey","William C. Dix, 1837-1898; Angel Mergal, 1907-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodiá tradicional inglesa, siglo XVI"
"Hinário para o Culto Cristão ","Quem É o Menino?","Quem é o menino que está nos braços",quem_o_menino_que_est_nos_braos,HPCC1991,102,"Quem É o Menino?",,"Adelina Cerqueira Leite; William Chatterton Dix",,10.8.10.9.7.10.8.8,GREENSLEEVES,greensleeves,134565427123117,Portuguese,,"English Melody, 16th century"
"His Fullness Songs","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HFS1977,482,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, before 1642"
"Hymnal of the Church of God","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HCG1971,84,"What Child Is This","This, this is Christ the King,","William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"Hymnal: A Worship Book","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HAWB1992,215,"What child is this",,"William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,"<cite>The Manger Throne</cite>, 1865","Traditional English melody"
"Hymnbook for Christian Worship","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,H4CW1970,133,"What Child Is This","This, this is Christ the king","William Chatterton Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English Folk Song"
"Hymns and Tunes for Schools","What Child is this, Who, laid to rest","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,HT4S1908,79,,,"W. C. Dix",,,"WHAT CHILD IS THIS?",greensleeves,134565427123117,English,,"Old English"
"Hymns for a Pilgrim People: a congregational hymnal","What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HPP2007,138,"What Child Is This, Who, Laid to Rest",,"William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English Melody"
"Hymns for Children and Grownups to Use Together","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HCGU1953,151,,,"William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English Folk-song"
"Hymns for Primary Worship","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,H4PW1946,64,"What Child Is This?",,"William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"Hymns for the Family of God","What Child Is This, Who, Laid to Rest?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HFFG1976,180,"What Child Is This, Who, Laid to Rest?","This, this is Christ the King","William C. Dix","John Stainer",,GREENSLEEVES,greensleeves,134565427123117,English,,"From Sandy's Christmas Carols"
"Hymns for the Living Church","What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HFLC1974,105,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"Hymns for Today's Church (2nd ed.)","Through all our days we’ll sing the praise","Through all our days we’ll sing the praise",through_all_our_days_well_sing_the_prais,HTC,145,,,"Michael Saward (born 1932)",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody before 1642"
"Hymns of Faith","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HHOF1980,126,"What Child Is This","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","What Child Is This","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,HotS1982,257,"What Child Is This","This, this is Christ the King","William Chatterton Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"16th Century English Tune"
"Hymns of Truth and Praise","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HTP1971,150,,"This, this is Christ the King",,,,GREENSLEEVES,greensleeves,134565427123117,English,,
"Hymns to the Living God","What Child Is This","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,HTLG2017,112,"What Child Is This",,"William Chatterton Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th cent."
"Journeysongs (2nd ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,JS2003,365,"What Child Is This","This, this is Christ the King","William C. Dix, 1827-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Trad. English Melody, 16th cent."
"Journeysongs (3rd ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,JS2012,330,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English Melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"Joyful Songs: a choice collection of new Sunday School music","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,JS1875,142,"What Child Is This?",,,,,"[What child is this, who laid to rest]",greensleeves,134565427123117,English,,"Old English"