displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"The Cyber Hymnal",CYBER,13659,"Cuando Combatido Por La Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.; Desconcido","Edwin Othello Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Himnos de la Vida Cristiana",HdVC1939,153,"Cuando Combatido Por La Adversidad",,"J. Oatman (Hijo)","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Himnos de la Vida Cristiana",HdVC1967,159,"Cuando Combatido Por La Adversidad",,"J. Oatman (Hijo)","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Cuando Combatido por la Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Himnario Bautista",HB1978,236,"Cuando Combatido por la Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman; anónimo","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Cuando Combatido por la Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Himnario de Alabanza Evangélica",HAE1978,236,"Cuando Combatido por la Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman; anónimo","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Cuando Combatido por la Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"El Himnario Bautista de la Gracia",HBLG2000,375,"Cuando Combatido por la Adversidad",,,,,,,,Spanish,,
"¡Bendiciones, Cuantas Tienes Ya!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Himnos de Fe y Alabanza",HFA1966,241,"¡Bendiciones, Cuantas Tienes Ya!","¡Bendiciones, cuántas tienes ya!","J. Oatman","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Celebremos Su Gloria",CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"Cuando combatido","Cuando combatido po la adversidad",cuando_combatido_por_la_adversidad,"Himnos de la Iglesia",HDLI1995,346,"Cuando combatido","Dendiciones, ¡cuántas tienes ya!","Johnson Oatman, Jr.","Edwin Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Cuenta las riquezas de tu Dios","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,226,,"Cuenta las riquezas de tu Dios","J. Oatman","E. O. Excell",,"CUENTA TUS RIQUEZAS",blessings_excell,33345553434234576543,Spanish,,
"Cuando combatido por la","Cuando combatido por la",cuando_combatido_por_la_adversidad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,153,,,,,,,,,Spanish,,
