hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord Jesus, Who Our Souls To Save","Lord Jesus, who our souls to save",lord_jesus_who_our_souls_to_save,ALH1930,409,"Lord Jesus, Who Our Souls To Save",,"Catherine Winkworth; G. Werner",,8.8.8.8,RHAU,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"Latin, 14th Century","German chorale: Nun lasst uns den Leib; Pub. by Rhau, 1544"
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_das_ist_m,FLGS1893,318,,,Zinzendorf,"Aurelius Prudentius Clemens",,"[Christi Blut und Gerechtigkeit]",nun_lasst_uns_den_leib_rhaw,12171231323431232223,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Begrabt den Leib in seine Gruft","Begrabt den Leib in seine Gruft",begrabt_den_leib_in_seine_gruft_bis_ihm_,GDG1901,519,,,Klopstock,,,"[Begrabt den Leib in seine Gruft]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Nun lasset uns den Leib begraben","Nun lasset uns den Leib begraben",nun_lasst_uns_den_leib_begraben,GGHG1910,489,,,"Michael Weiße, -1534",,,"[Nun lasset uns den Leib begraben]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"Hymnal and Liturgies of the Moravian Church","The Saviour's Blood and Righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,HLMC1969,327,"The Saviour's Blood and Righteousness",,"Charles Kinchin, 1711-1742; Nicholas L. von Zinzendorf, 1700-1760",,,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"George Rhaw's Gesangbuch, 1544"
"Hymnal and Liturgies of the Moravian Church","The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,HLMC1920,445,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742","Aurelius Prudentius Clements",8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau'w Schul Gesangbuch, 1544"
"Hymnal and Liturgies of the Moravian Church","Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,HLMC1920,720,,,"Catherine Winkworth, 1827-1878; Michael Weisse","Aurelius Prudentius Clements",,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau's Schul Gesangbuch, 1544"
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,HELC1886,32,,,"M. Weiss; Dr. M. Luther",,,"[Now lay we calmly in the grave]",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,
"Laudamus: a hymal for women's colleges and schools","Blest is the man whose spirit shares","Blest is the man whose spirit shares",blest_is_the_man_whose_spirit_shares,LHWC1887,299,,,"H. F. Lyte",,,PROVIDENCE,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,
"Lutheran Book of Worship","""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,LBoW1978,398,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"Lutheran Service Book","This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,LSB2006,759,"This Body in the Grave We Lay",,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7","<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"Lutheran Worship","""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,LW1982,382,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-77",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"Moravian Book of Worship","Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,Mor1995,410,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",,8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"George Rhaw's Gesangbuch (1544)"
"Moravian Book of Worship","The Savior's Blood and Righteousness","The Savior's blood and righteousness",the_saviors_blood_and_righteousness,Mor1995,776,"The Savior's Blood and Righteousness",,"Nicholas Ludwig von Zinzendorf; Madeleine Forell Marshall",,8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"George Rhaw's Gesangbuch (1544)"
"Small Church Music","Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)","Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)",the_saviors_blood_and_righteousness,SCM,6886,"Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)",,,,,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,Latvian,,
"The Cyber Hymnal","Nun Lasst Uns Den Leib Begraben","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,CYBER,13537,"Nun Lasst Uns Den Leib Begraben",,"Michael Weisse",,8.8.8.8,RHAU,nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,"George Rhau's Schul Gesangbuch, 1544"
"The Lutheran Hymnal","This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,LH1941,596,"This Body in the Grave We Lay",,"William M. Czmanske; Michael Weisse; Unknown",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"""Geistliche Gesänge,"" Wittenberg, 1544"
"The Mennonite Hymnal","This body in the grave we lay","This body in the grave we lay",this_body_in_the_grave_we_lay,MH1969,417,"This body in the grave we lay",,"William M. Czamanske; Michael Weisse; Anonymous",,,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau's <i>Newe Deudsche Geistliche Gesenge,</i> 1544"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","To Thee, Lord Jesus, thanks we give","To Thee, Lord Jesus, thanks we give",to_thee_lord_jesus_thanks_we_give,SSBD1926,455a,,,,,,"[To Thee, Lord Jesus, thanks we give]",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_das_du_f,SSBD1926,455b,,,,,,"[Wir danken dir, Herr Jesu Christ]",nun_lasst_uns_den_leib_rhaw,12171231123431231223,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Nun lasset uns den Leib begraben","Nun lasset uns den Leib begraben",nun_lasst_uns_den_leib_begraben,VSMG1910,133,,,,,,"[Nun lasset uns den Leib begraben]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,"Wittenberg 1544"
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Begraben laßt uns nun den Leib","Begraben laßt uns nun den Leib",nun_lasst_uns_den_leib_begraben,VMG1897,16,,,,,,"[Begraben laßt uns nun den Leib]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"Worship Supplement","Lord Jesus, Who, Our Souls to Save","Lord Jesus, who our souls to save",lord_jesus_who_our_souls_to_save,WSCW1969,732,"Lord Jesus, Who, Our Souls to Save",,"Catherine Winkworth, 1829-78; Georg Werner, 1589-1643",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,,,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Pochowajmy ciała w grobie","Pochowajmy ciała w grobie",pochowajmy_ciala_w_grobie,SE2002,930,"Pochowajmy ciała w grobie",,"ks. Michael Weisse",,,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,Polish,"Wg czeskiej pieṡni pogrzebowej z 1519","Wittenberg 1544"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Ziarno w Boży grunt rzucajmy","Ziarno w Boży grunt rzucajmy",ziarno_w_bozy_grunt_rzucajmy,SE2002,951,"Ziarno w Boży grunt rzucajmy",,,,,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,Polish,Staropolski,"Wittenberg 1544"
