hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AM2013,456a,,,"Fred Kaan (1929-2009)","William Arthur Davies (1921-2006)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AM2013,456b,,,"Fred Kaan (1929-2009)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"Anglican Hymns Old and New (Rev. and Enl.)","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HON2008,530,,,"Fred Kaan",,,"SOLOTHURN (SWISS)",solothurn_swiss,11231521556751655,English,,"Traditional German Melody"
"Australian Hymn Book","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AHB,450,,,,,8.8.8.8,,,,English,,
"Catholic Book of Worship","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,CBoW1972,d92,,,"Frederik Herman Kaan",,,,,,English,,
"Catholic Book of Worship III","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,CBOW1994,521,"Now Let Us from This Table Rise",,"Fred Kaan, b. 1929",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Church Hymnal, Fifth Edition","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,ICH5,436,,,,,,,,,,,
"Church Hymnary (4th ed.)","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,CH4,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,CPAM2000,315,,,"Fred Kaan, b. 1929",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody"
"Community of Christ Sings","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,CoCS2013,644,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-2009","Thomas Tallis, 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Complete Anglican Hymns Old and New","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,CAH2000,472,"Now let us from this table rise",,"Fred Kaan, b. 1929","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"CPWI Hymnal","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,CPWI2010,335,,,"Fred Kaan, 1929-2009","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Ecumenical Praise","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,EP1977,85,"Now Let Us from This Table Rise",,"Fred Kaan",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"Hymnal Supplement 1991","Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,HS1991,767,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929","Basil Harwood, 1859-1959",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Hymns Ancient and Modern, New Standard Edition","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AMNS,403,,,,,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HAP1983,619a,"Now let us from this table rise",,"Fred Kaan","Robert Jackson",,NIAGARA,niagara_jackson,535112231714322,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HAP1983,619b,"Now let us from this table rise",,"Fred Kaan",,,"SOLOTHURN (SWISS)",solothurn_swiss,11231521556751655,English,,"Swiss Melody"
"Hymns for Celebration: a supplement for use at holy communion today","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HfC1974,24a,,,"Fred Kaan (b. 1929)","R. Jackson (1840-1914)",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HfC1974,24b,,,"Fred Kaan (b. 1929)","J. W.",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss Melody"
"Hymns for Today's Church (2nd ed.)","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HTC,419,,,"Fred Kaan (born 1929)","William Davies (born 1921)",,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Hymns of Glory, Songs of Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HGSP2008,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,HotS1982,327,"Now Let Us from This Table Rise",,"Fred Kaan, 1929 -","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns Old and New: New Anglican","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,HONNA,352,,,,,8.8.8.8,,,,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,MHSS1971,51,"Now let us from this table rise",,"Fred Kaan (b. 1929)","Ronald Arnatt (b. 1930)",,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss Melody"
"New Church Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,NCP1975,70,,,"Fred Kaan (b. 1929)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"One in Faith","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,OIF2014,873,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-2009",,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"<cite>A Select Collection of Hymn and Psalm Tunes</cite>, Glasgow, 1793"
"Renew! Songs and Hymns for Blended Worship","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,RN1995,242,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"RitualSong (2nd ed.)","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,RS2016,872,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-2009","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Seventh-day Adventist Hymnal","Now Let Us From THis Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,SDAH1985,404,"Now Let Us From THis Table Rise",,"Fred H. Kaan (1929-)","Melvin West (1930-2019)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"13515 43211 31671",,,"Grenoble Antiphoner, 1753"
"Sing and Rejoice!: new hymns for congregations","Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,SAR1979,79,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929",,,HURSLEY,hursley_ritter,11117123213333,English,,"Arr. from Grosser Gott, wir loben dich.  From Katholisches Gesangbuch, Vienna, 1776."
"Sing Glory: Hymns, Psalms and Songs for a New Century","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,SingGlor,475,,,,,8.8.8.8,,,,,,
"Singing the Faith","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,STF2011,596,,,"Fred Kaan, 1929-2009","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The Australian Hymn Book with Catholic Supplement","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AHBC1977,450,,,"Frederik Herman Kaan 1929-","Robert Jackson 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,,,
"The Book of Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,BoPR1972,350,"Now let us from this table rise",,"Fred Kaan, b.1929","R. Vaughan Williams, 1872 - 1958",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"The Book of Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,TBP1997,556,"Now let us from this table rise",,"Fred Kaan, 1929-","C. H. Kitson, 1874-1944",,SOLUTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional"
"The Covenant Hymnal: a worshipbook","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,CHWB1996,575,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"The Irish Presbyterian Hymnbook","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,IPH2004,390,,,"Frederik Herman Kaan, b. 1929","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The United Methodist Hymnal","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,UMH,634,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Together in Song: Australian hymn book II","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,TIS1999,530,,,"Frederik Herman Kaan, 1929-","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Worship (3rd ed.)","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,WHSB1986,625,"Now Let Us from This Table Rise",,"Fred Kaan, b. 1929","Basil Harwood, 1859-1949",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
