hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,MHB1922,37,,,"John Ellerton (1826-93)","S. S. Wesley (1810-76)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Church Hymns: with tunes (New ed.)","Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,CH1903,350,,,,"S. S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Still Other Sheep I Have","""Still other sheep I have""",still_other_sheep_i_have,HotS1982,479,"Still Other Sheep I Have",,"Evan A. Fry, 1902-1959","Samuel S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Service Book and Hymnal of the Lutheran Church in America","Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,SBHC1958,97,,,"John Masefield, b. 1878","Samuel Sebastian Wesley, 1810 - 76","6.6.6.5 D",HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The Book of Praise","Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,BoP1918,369,,,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810-1876","6.6.6.6 D",HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The Church Hymnary","Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,CH1902a,451,,,,"S. S. Wesley",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The Church School Hymnal for Youth","As comes the breath of spring","As comes the breath of spring",as_comes_the_breath_of_spring,CSHY1928,151,,,"David Lake Ritchie","Samuel S. Wesley (1810-1876)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The English Hymnal: with Tunes","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,EH1906,496b,,,"Sir H. W. Baker, 1821-77","S. S. Wesley, 1810-76",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The Hymnal","""Still other sheep I have""","""Still other sheep I have""",still_other_sheep_i_have,H1956,230,,,"Evan A. Fry","Samuel S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,,,
"The Oxford Hymn Book","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,OxHB1920,302b,,,"Henry Williams Baker (1821-1877)","Samuel Sebastian Wesley (1810-1876)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The Riverdale Hymn Book","Thou hast gone up again","Thou hast gone up again",thou_hast_gone_up_again,RHB1912,143,,,"Eliza Scudder","S. S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,SHWT1892,265b,,,,"Samuel Sebastian Wesley, Mus. D.",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"The University Hymn Book","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,UHB1912,234,,,"Henry Williams Baker (1821-1877)","Samuel Sebastian Wesley (1810-1876)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
