displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Gray)",PsH,112,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,112A,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,301,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe ",8.8.8.8,"MELCOMBE ",melcombe_webbe,554321655176554,English,"<i>Psalter</i>, 1887; rev. <i>Psalter Hymnal</i>, 1987",
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Cyber Hymnal",CYBER,2206,"How Blest the Man Who Fears the Lord",,Anonymous,"Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"How Blest the Man Who fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,237,"How Blest the Man Who fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Blue)",BPsH,223,"How Blest the Man Who Fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"God Loveth the Righteous","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,224,"God Loveth the Righteous","God loveth the righteous",,"C. Harold Lowden",,"[How blest the man who fears the Lord]",how_blest_the_man_who_fears_lowden,,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
