hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Psalter","When Lawless People Thrive","When lawless people thrive",when_lawless_people_thrive,CWP2021,37A,"When Lawless People Thrive",,"Christopher Idle","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Complete Mission Praise","We turn to Christ alone","We turn to Christ alone",we_turn_to_christ_alone,CMP2000,956,"We turn to Christ alone",,"Timothy Dudley-Smith","Joseph Parry, 1841-1903",,DINBYCH,dinbych_parry,15554322345475,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Mae arnaf eisieu sel","Mae arnaf eisieu sel",mae_arnaf_eisiau_sel,HATAWAG,216,,,,"Jos. Parry",,DINBYCH,dinbych_parry,15554322345475,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Gwne's addunedau fil","Gwne's addunedau fil",gwnes_addunedau_fil,HATAWAG,276,,,,,,DINBYCH,dinbych_parry,15554322345475,Welsh,,"Alaw Gymraeg"
"Psalter Hymnal (Gray)","When Evil People Sin","When evil people sin",when_evil_people_sin,PsH,37,"When Evil People Sin",,"Bert Polman","Joseph Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,"Christopher Idle, based on a text by",
"Songs of Praise","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,SoP1925,225,,,"M. Bridges, 1800-94","J. Parry, 1841-1903",,DINBYCH,dinbych_parry,15554322345475,English,,
"The Beacon Song and Service book","The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,BSS1935,121,"The breaking waves dashed high",,"Felicia Dorthea Hemans","Joseph Parry, 1841-1903",,DINBYCH,dinbych_parry,15554322345475,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,BoCP1938,541a,,,"Rev. John Wesley; Rev. Paul Gerhardt","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"The Book of Praise","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BoPR1972,443,"Jesus, my strength, my hope",,"Charles Wesley, 1707-1788","Joseph Parry, 1841 - 1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"The Methodist Hymn-Book with Tunes","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,Meth1933,644,,,"Charles Wesley, 1707-88","J. Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"The Winchester Hymn Supplement: with Tunes","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,WHS1928,71,,,"M. Bridges (1800-94)","J. Parry (1841-1903)",,DINBYCH,dinbych_parry,15554322345475,English,,
"Wesley Hymns","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,WH1982,10,,,,,,DINBYCH,dinbych_parry,15554322345475,,,
