displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"The Cyber Hymnal",CYBER,1923,Go!,"Go, go, go, go","Paul Rader","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,"Assembly Songs",AS1948,9,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"Songs of Praise",SoP1935,15,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
Go?,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"Tabernacle Praises No. 1",TPN11920,39,Go?,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,,,
Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,Sing,Sing1950,42,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"Full Gospel Songs",FGS1941,206,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"Tabernacle Hymns: No. 2",TH21921,244,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,,,
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"The Greatest Hymns",GH1924,333,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,"Gospel Songs of the Air",GSoA1929,d6,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,English,,
"Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,"Redemption Melodies",RM1951,d15,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,,,
"Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,"Hymns of Glorious Praise",HoGP1969,d72,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,English,,
