displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aspiration Canon","I want to be like Jesus Christ",i_want_to_be_like_jesus_christ,"The Hymnal for Worship and Celebration",HWC1986,391,"Aspiration Canon",,"Bruce Greer","Bruce Greer",8.6.8.6.8.6,"ASPIRATION CANON",aspiration_canon,512314323432332,,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnbook",H1955,322,"As Pants the Hart for Cooling Streams",,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,428,,,"Nahum Tate, 1652-1715; N. Brady, 1659-1726","Louis Spohr, 1784-1859",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"As the Deer","As the deer panteth for the water,",as_the_deer_pants_for_the_water_nystrom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,548,"As the Deer","You alone are my strength","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Praise for the Lord (Expanded Edition)",PFTL1997,62,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel; Lowell Mason",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"As the Deer","As the deer pants for living water",as_the_deer_pants_for_the_water_nystrom,"The Covenant Hymnal: a worshipbook",CHWB1996,2,"As the Deer","You alone are my strength and shield","Martin Nystrom, twentieth century","Martin Nystrom, twentieth century",Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,35532124321665453553,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,10,,,"Philip Doddridge, 1702-1751","G. F. Händel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"As the Restless Hart Is Longing","As the restless hart is longing",as_the_restless_hart_is_longing,"When Breaks the Dawn: hymns from Brazil",WBTD2006,10,"As the Restless Hart Is Longing",,"Manuel Porto Filho, 1908-1997; João Wilson Faustini; Barbara J. Owen, b. 1933","Aricó Junior, 1906-?",8.7.8.7.8.8.8.7,HOMENAGEM,homenagem_junior,56543232134321715654,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Christian Praise",CP1964,22,"Awake, My Soul, in Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Am I Nearer to Heaven Today?","O the yesterday's moments for pleasure or woe",o_the_yesterdays_moments_for_pleasure_or,"Praise for the Lord (Expanded Edition)",PFTL1997,28,"Am I Nearer to Heaven Today?",,"Jessie Brown Pounds","Fred A. Fillmore",,"[O the yesterday's moments for pleasure or woe]",o_the_yesterdays_moments_fillmorefa,321345671217712,English,,
"Awake, My Soul","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,29,"Awake, My Soul",,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoP1918,37,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version, 1698, alt.",
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"The New Century Hymnal",NCH1995,49,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnbook",H1955,50,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"A Hymn of Human Rights","For the healing of the nations",for_the_healing_of_the_nations,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,54,"A Hymn of Human Rights",,"Fred Kaan","Song Soo Kwak",,KONG-EUI,kong_eui_kwak,33143211,English,,Korean
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Best Loved Hymns and Prayers of the American People",BLHP1942,64b,,,"Philip Doddridge",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Best Loved Hymns and Prayers of the American People",BLHP1942,73,,,"Isaac Watts",,,,,,English,,
"Abide With Me","Abide with me! fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Victorious Life Hymns",VLH1919,83,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me! fast falls the even-tide]",eventide_monk,332156554334565,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Song and Service book",BSS1935,91,"Awake, my soul, stretch every nerve",,"Philip Doddridge, 1702-1751","Georg Frederick Händel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Ain't Gonna Let Nobody Turn Me 'Round","Ain't gonna let nobody turn me 'round",aint_gonna_let_nobody_turn_me_round,"Zion still Sings",ZSS2007,104,"Ain't Gonna Let Nobody Turn Me 'Round",,,"Lavinia L. T. Odejimi",,"[Ain't gonna let nobody turn me 'round]",aint_gonna_let_nobody_turn_spiritual,55453135554445555545,English,"African American spiritual","African American spiritual"
"A Grain of Wheat","When a grain of wheat",when_a_grain_of_wheat,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,107,"A Grain of Wheat",,"Toyohiko Kagawa; Frank Y. Ohtomo; Jonathan Fujita","Ushiro Takahashi",,MUGI,hitotsubu_no_takahashi,33232333235323,English,Japanese,Japanese
"A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,112,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"As after the Waterbrooks Panteth","As after the waterbrooks panteth",as_after_the_water_brooks_panteth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,115,"As after the Waterbrooks Panteth",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"SOM TOISTIGE HJORT",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"The New Church Hymnal",NCH1976,168,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A la cases de Jairo","A la casa de Jairo iba Jesús",a_la_casa_de_jairo_iba_jesus,"Celebremos Su Gloria",CSG1992,179,"A la cases de Jairo","Haz tú cual la mujer que le tocó","Santiago J. Stevenson O. ","Santiago J. Stevenson O.",,JAIRO,jairo_stevenson,345551543223445,Spanish,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The New Church Hymnal",NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All My Life","All my life ",all_my_life_through_the_good,"The New Church Hymnal",NCH1976,183,"All My Life",,"R. C.","Ralph Carmichael",,"[All my life]",all_my_life_carmichael,2551234311234562,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"An Outcast among Outcasts","An outcast among outcasts",an_outcast_among_outcasts,"The New Century Hymnal",NCH1995,201,"An Outcast among Outcasts",,"Richard D. Leach","Dan Damon","7.6.7.6 D","POST STREET",port_street_damon,,English,,
"A Little While","A little while of toil and turmoil",a_little_while_of_toil_and_turmoil,"Victorious Life Hymns",VLH1919,206,"A Little While",,"Fred P. Morris","Robert Harkness",,"[A little while of toil and turmoil]",a_little_more_of_toil_and_harkness,,,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,209,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,218,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"A Higher Life","The cares and toils of life may come",the_cares_and_toils_of_life_may_come,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,238,"A Higher Life","A higher life, a broader love","J. L. H.","J. Lincoln Hall",,"[The cares and toils of life may come]",the_cares_and_toils_of_life_hall,,English,,
"Ah why should this mistaken mind","Ah why should this mistaken mind",ah_why_should_this_mistaken_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,245,,,,,8.6.8.6,,,,English,,
"Author of all my blessings here","Author of all my blessings here",author_of_all_my_blessings_here,"Singers and Songs of the Liberal Faith",SSLF1875,263a,,,"Mary Whitwell Hale",,,,,,,,
"Abre mis ojos","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Celebremos Su Gloria",CSG1992,267,"Abre mis ojos",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Riverdale Hymn Book",RHB1912,280,,,,"Hugh Wilson, 1764-1824",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,,"Tate and Brady's version of the Psalms, 1696",
"As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,"The Mennonite Hymnal",MH1969,284,"As the hart with eager yearning",,"Christine Turner Curtis","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Mennonite Hymnal",MH1969,285,"As pants the hart",,,"Hugh Wilson; Robert Archibald Smith",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698",
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"The Mennonite Hymnal",MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Mennonite Hymnal",MH1969,291,"All my hope on God is founded",,"Robert Bridges; Joachim Neander","Joachim Neander",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Evangelical Hymnal",EH1921,296,,,,"William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,"Tate and Brady's ""New Version,"" 1696",
"And I shall see him face to face","Some day the silver cord will break, and I",some_day_the_silver_cord_will_break_cros,"The Evangelical Hymnal",EH1921,304,,"And I shall see him face to face","Fanny J. Crosby","George C. Stebbins",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Great Hymns of the Faith",GHF1968,306,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey, 1888-","Foss L. Fellers, 1887-1924",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,"The New Century Hymnal",NCH1995,308,"At the Font We Start Our Journey",,"Jeffery Rowthorn","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal",HPAG1933,317,,,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,"Tate and Brady's ""New Version,"" 1696",
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Hymns of the Faith",GHF1968,317,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
