hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,SoSS1878,842,,,Anon.,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CSSS1878,d91,,,"Edward Denny",,,,,,English,,
"Choice Hymns of the Faith","Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,CHoF1944,529,"Blest Feast of Love Divine",,"Sir Edward Denny",Anon.,,ZURICH,zurich_nageli,12334332321125356543,English,,
"Christian Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CH1924,d42,,,"Edward Denny",,,,,,English,,
"Christian Work-songs","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CW1890,d20,,,"Edward Denny",,,,,,English,,
"Christian Worship: a hymnal","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CW1941,457,"Blest Feast of Love Divine",,"Edward Denny, 1796-1889","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CH1886,204,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Church Hymnal, Fourth Edition","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,ICH4,246,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CHMC1927,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CHMC2017,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CHMC1940,d62,,,"Edward Denny",,,,,,English,,
"Church Hymnal, Third Edition","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,ICH3,224,,,,,,,,,English,,
"Complete Mission Praise","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,CMP2000,934,"Sweet feast of love divine",,"E Denny, 1796-1889",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
"Devotional hymns: selected for public and social worship","Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,DHSP1850,216,,,"Edward Denney",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,EHBC1939,d283,,,"Edward Denny",,,,,,English,,
"Favorite Hymns","Blest Feast of Love Divine!","Sweet feast of love divine",blest_feast_of_love_divine,FH1933,195,"Blest Feast of Love Divine!",,"Edward Denny","F. B. Rice",,"[Sweet feast of love divine]",ellinwood_rice,333532556543511,English,,
"Gloria in Excelsis","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,GE1905a,d41,,,"Edward Denny",,,,,,English,,
"Gloria in Excelsis","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,GE1905,d66,,,"Edward Denny",,,,,,English,,
"Glorious Gospel Hymns","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,GGH1931,527,,,"Edward Denny",,,,,,English,,
"Gospel Hymns","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,GH1871,d494,,,"Edward Denny",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,GLHT1895,d51,,,"Edward Denny",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,HLMC1920,302,,,"Sir Edward Denny, Bart., 1796-1889","Henry J. Gauntlett, 1805-1876",,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"Hymnal of the Reformed Episcopal Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HREC1884,d14,,,"Edward Denny",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HEHC1911,189,,,"Edward Denny","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,HSSW1874,970,,,Anon.,,,,,,English,,
"Hymns of Glorious Praise","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HoGP1969,d42,,,"Edward Denny",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,HCCE1911,278,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HUCD1916,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HoUC1926,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of Truth and Praise","Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,HTP1971,141,,,"Edward Denny, 1796-1889","Hans Georg Nageli, 1773-1836",,ZURICH,zurich_nageli,12334332321125356543,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HoWR1950,178,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,12334332321125356543,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,LD1884,1002,,,"Edward Denny",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","At the Table","Sweet feast of love divine",blest_feast_of_love_divine,MVCS1891,427,"At the Table",,"Sir Edward Denny (1796-1889)","Henry Wellington Greatorex (1811-1858)",,LIEGHTON,leighton_greatorex,332123554321,English,,
"New Christian Hymn and Tune Book","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,NCHT1882,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,333532556543511,English,,
"New Christian Hymn and Tune Book","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,NCHT1887,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,333532556543511,English,,
"Praise and Worship: hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,PWH1978,410,,,"Edward Denny",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,PWNH1951,410,,,"Edward Denny",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","This is my blood","Blest feast of love divine",blest_feast_of_love_divine,PHSS1875,1079,"This is my blood",,Anon.,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,SH1925,517,,,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,S4S1872,1110,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,SSHT1872,1110,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,SSHT1865,1110,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,SFTM1868,1110,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,SFTS1868,1110,,,,,6.6.8.6,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,SoP1886,615,,,"Edward Denny",,,,,,,,
"Songs of Praise","Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,SoP1935,249,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli",,"[Sweet feast of love divine]",dennis_nageli,331327211161151,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,SSHU1935,d53,,,"Edward Denny",,,,,,,,
"The Advent Christian Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,ACH1894,d106,,,"Edward Denny",,,,,,,,
"The Baptist Hymn and Praise Book","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,BHPB1904,d52,,,"Edward Denny",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,BHTB1873,799,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,BHTB1871,278.799,,,,,,,,,,,
"The Baptist Hymn Book","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,BHB1871,799,,,"Edward Denny",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,BHUC1883,540,,,"Sir Edward Denny",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,BHS1905,d63,,,"Edward Denny",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,BHUC2012,540,,,"Sir Edward Denny",,,,,,,,
"The Baptist Praise Book","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,BPBC1871,805,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,BSHR1924,517,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"The Bible Hymn Book","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,BHB1860,d216,,,"Edward Denny",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,BoCP1938,245,,,"Sir Edward Denny","H. J. Gauntlett",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,BCPH1909,262,,,"Sir Edward Denny",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,BPHP1869,d69,,,"Edward Denny",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CBHC1889,d72,,,"Edward Denny",,,,,,,,
"The Centennial Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CH1911,d41,,,"Edward Denny",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,CHBW1878,374,,,"Edward Denny",,,,,,,,
"The Christian Church Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CCH1906,203,,,"Edward Denny","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,CHB1865,532,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,CHR1882,447,,,"Edward Denny",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Blest Feast of Love","Blest feast of love divine!",blest_feast_of_love_divine,CHB41972,447,"Blest Feast of Love","In mem'ry of Thy love","Edward Denny (1796-1889); John J. Overholt","C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,13(2)1D5(7)U2155(3)3,English,,
"The Christian Hymnist","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CH1895a,d60,,,"Edward Denny",,,,,,,,
"The Church Hymnal","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,CH1915c,d390,,,"Edward Denny",,,,,,,,
"The Church Hymnary","Sweet feast of love Divine","Sweet feast of love Divine",blest_feast_of_love_divine,CH1902a,418,,,,"J. B. Calkin",,AGAPÈ,dedication_calkin,321177432211166,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CHW1891,737,,,"Edward Denny",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,CGSS1887,d90,,,"Edward Denny",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,CPB1881,514,,,"Edward Denny",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,CCCP1881,1210,,,"Sir Edward Denny",,,,,,,,
"The Cyber Hymnal","Sweet Feast Of Love Divine","Sweet feast of love divine!",blest_feast_of_love_divine,CYBER,9119,"Sweet Feast Of Love Divine",,"Edward Denny","Hans Georg Nägeli, 1773-1836",6.6.8.6,ZÜRICH,zurich_nageli,12334332321125356543,English,,
"The Highway Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HH1915,d37,,,"Edward Denny",,,,,,,,
"The Home and School Hymnal","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,HSH1894,143,,,"Edward Denny","H. J. Gauntlett",,"ST. OLAF",st_george_gauntlett,346543321171565,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,HCBCP3,448,,,,,6.6.8.6,,,,,,
"The National Baptist Hymn Book","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,NBHB1906,d69,,,"Edward Denny",,,,,,,,
"The National Baptist Hymn Book","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBHB1906,d493,,,"Edward Denny",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBHB06WE,ad493,,,"Edward Denny",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,NBHB06WE,ad69,,,"Edward Denny",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,NBH1903,495,,,"Edward Denny",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBH1903,522,,,"Edward Denny",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBPB1925,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBPB1914,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,NBP1874,264,,,"Edward Denny",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,PPBC1889,d559,,,"Edward Denny",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,PH1896,316,,,"Edward Denny","F. B. Rice",,ELLINWOOD,ellinwood_rice,333532556543511,English,,
"The Praise Hymnary: a collection of sacred song","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,PH1898,409,,,"Sir Edward Denny",,"6.6.8.6 D",,,,,,
"The Riverdale Hymn Book","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,RHB1912,187,,,"Edward Denny","J. B. Calkin, 1827-1905",,AGAPE,dedication_calkin,321177432211166,,,
"The Service of  Song for Baptist Churches","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,SSBC1871,d814,,,"Edward Denny",,,,,,,,
"The Song Companion to the Scriptures","Sweet feast of love Divine!","Sweet feast of love Divine!",blest_feast_of_love_divine,SCS1911,404,,,"Sir E. Denny, Bart.","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The Standard Church Hymnal","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,SCH1888,234,,,"Sir Edward Denny","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"The Voice of Thanksgiving No. 5","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,VoT51946,277,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,12334332321125356543,English,,
