displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,181,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, 1776-1867",,"[O where are kings and empires now]",wiltshire_smart,55117143223555521172,English,,
"Oh! Where Are Kings and Empires Now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,51,"Oh! Where Are Kings and Empires Now",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,166,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"Where Are Kings and Empires Now?","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,229,"Where Are Kings and Empires Now?",,"Rev. A. C. Coxe","Wm. Croft",,"[Oh, where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal and Order of Service",HOoS1937,270,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal and Order of Service",HOoS1926,270,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The New Christian Hymnal",NCH1929,430,"O Where Are Kings and Empires Now",,"Bishop A. C. Cox",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Sottish Psalter, 1615"
"O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnbook",H1955,431,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<i>Supplement to the New Version</i>, 1708"
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Worshipbook: Services and Hymns",WSH1972,530,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Cyber Hymnal",CYBER,5499,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,,
"O Where Are Kings and Empires","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,343,"O Where Are Kings and Empires",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Voice of Thanksgiving No. 3",VoT31921,80A,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The New Church Hymnal",NCH1926,94,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,117,,,"Bishop A. Cleveland Coxe","William Croft",,"[O where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Greatest Hymns",GH1924,132,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,144,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Pilgrim Songs: for the Sunday School",PSSS1886,148,,,,,,"[Oh, where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Christian Youth Hymnal",CYH1948,157,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Great Hymns of the Faith",GHF1968,182,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal and Liturgies of the Moravian Church",HLMC1969,248,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe, 1818-1896","Wm. Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Voice of Thanksgiving No. 4",VoT41928,248,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Pilgrim Hymnal",PH1958,264,"O Where Are Kings and Empires Now",,"Arthur C. Coxe, 1818-1896","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,276,"O Where Are Kings and Empires Now",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Northfield Hymnal No. 2",NH21916,335,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,336,"O Where Are Kings and Empires Now",,"A. C. Coxe","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,336,"O Where Are Kings and Empires Now",,"A. C. Coxe","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Baptist Hymnal",BH1956,383,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Christian Worship: a hymnal",CW1941,427,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1868-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnary. Bks. 1-4",CHB41972,867,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe (1818-1896)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh! Where Are Kings and Empires Now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"Triumphant Service Songs",TSS1934,51,"Oh! Where Are Kings and Empires Now",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Oh, Where Are Kings and Empires Now?","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,61,"Oh, Where Are Kings and Empires Now?",,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,154,,,"Arthur Cleveland Coxe, 1818 - 96","Thomas Tallis, c. 1505 - 85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,191,,,"Bp. A. C. Coxe, 1818-1896","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Common Service Book of the Lutheran Church",LHTC1918,203,,,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,307,,,"Bishop A. Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,308,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal",HPAG1933,334,,,"Bishop A. Cleveland Coxe","William Croft (1678-1727)",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,471,,,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Book of Worship (Rev. ed.)",BW1870,194,,,,,8.6.8.6,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Book of Worship with Hymns and Tunes ",BWHT1899,288,,,"Arthur C. Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are the kings and empires","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Mennonite Hymnal",MH1969,378,"O where are the kings and empires",,"Arthur Cleveland Coxe","William Croft (?)",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Plymouth Collection",PC1863,a913,,,"A. C. Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a305,,,"A. C. Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,17,,,"Bishop A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Association Hymn Book: for use in meetings for men",AHBU1904,24,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Fifty-Two Memory Hymns",F2MH1907,30,,,"A. C. Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901",HYMC1901,d45,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d66,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d67,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Canyon Hymnal",CH1958,d68,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d73,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Selections from the Book of Worship with Tunes",SBWT1888,d74,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for Juniors in Worship and Study",HJWS1961,d79,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Christian Hymns",CH1963,86,,,,,,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for Worship",H4W1939,86,,,"A. Cleveland Coxe",,,"ST. MARK ",eatington_croft,134271232176627,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Children's Hymnary",CH1879,d90,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d103,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"A Service Hymn Book",SHB1931,d113,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Chapel Service Book",CSB1920,d115,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,115,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Kingdom of God",HoKo1923,123,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Kingdom of God",HoKo1926,123,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d124,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,127,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Army and Navy Hymnal",ANH1921,129,,,"Arthur C. Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,132,,,"A. C. Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,132,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Parish School Hymnal",PSH1926,132,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Chapel Hymnal",CH1898,132,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Chapel Hymnal",CH1908a,132,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal for Youth",THfY1941,137,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Kingdom of God: with Tunes",HKoG1910,141,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudent Omnes",LO1884,d145,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for the Sunday School",H4SS1910,145,,,"Arthur Cleveland Coxe","C. Armand Miller",,BACHMAN,bachman_miller,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Church and University Hymns",CUH1916,d147,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Association Hymn Book",AHB1907,d148,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for the Sunday School. Rev.",HSSR1922,d152,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Smaller Hymnal",SM1928,152,,,"Bishop A. Cleveland Coxe",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns and Songs for the Sunday School",HSSS1914,153,,,"A. C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Choral Song",CS1891,d157,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,159,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Worship and Hymns for All Occasions",WHAO1968,d167,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Treasure Songs for Schools and Churches",TSSC1937,d171,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,