hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,CH1924,d507,,,"Annie Ross Cousin",,,,,,English,,
"Christian Praise","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,CP1957,d365,,,"Annie Ross Cousin",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,HAAM1924,502,,,,,"8.6.8.6 D",,,,English,,
"Hymns of Consecration and Faith","To Thee and to Thy Christ","To Thee and to Thy Christ, O God",to_thee_and_to_thy_christ_o_god,HCF1902,355,"To Thee and to Thy Christ",,"Mrs. Cousin","H. J. E. Holmes",,CHARLEVILLE,charleville_holmes,34351232165312323333,English,,
"Hymns of Faith","To Thee and to Thy Christ, O God","To Thee and to Thy Christ, O God",to_thee_and_to_thy_christ_o_god,HoF1964,16,,,,,,CHARLEVILLE,charleville_holmes,34351232165312323333,English,,
"Sursum Corda: a book of praise","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,SCW1898,253,,,"Annie Ross Cousin",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","To Thee and to Thy Christ, O God","To Thee and to Thy Christ, O God",to_thee_and_to_thy_christ_o_god,CHSS1891,85,"To Thee and to Thy Christ, O God",,"Mrs. Cousens",,,,,,English,,
"The Cyber Hymnal","To Thee and to Thy Christ, O God","To Thee and to Thy Christ, O God",to_thee_and_to_thy_christ_o_god,CYBER,6870,"To Thee and to Thy Christ, O God",,"Anne R. Cousin","Irvin J. Morgan","8.6.8.6 D",CHRISTOS,christos_morgan,551123451654325,English,"Anne R. Cousin, 1876.",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,THEH,236,,,"Anne R. Cousin","Alfred R. Gaul","8.6.8.6 D","FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","To Thee and to Thy Christ, O God","To Thee and to Thy Christ, O God",to_thee_and_to_thy_christ_o_god,HAGA1895,236,,,"Anne Ross Cousin",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,HP181912,236,,,"Annie Ross Cousin",,"8.6.8.6 D",,,,,,
"The Plymouth Hymnal","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,PH1893,d561,,,"Annie Ross Cousin",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,SHOG1914,204,,,"Mrs. Annie R. Cousin","Alfred R. Gaul",,"CHRISTUS DEI",filius_dei_gaul,13455671234523134556,,,
