displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,"The Praise Hymnary: a collection of sacred song",PH1898,44,,,"Mrs. Annn R. Cousin","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Saviour, Source of every Blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,69,"Saviour, Source of every Blessing",,"Robert Robinson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Saviour, Source of every Blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"Select Songs for the Sunday School",SSSS1884,69,"Saviour, Source of every Blessing",,"Robert Robinson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"Primitive Baptist Hymn and Tune Book",PBHT1918,98,,,Kent,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"Primitive Baptist Hymn and Tune book",PBHT1907,98,,,Kent,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Primitive Baptist Hymn and Tune Book",PBHT1918,99,,,,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Primitive Baptist Hymn and Tune book",PBHT1907,99,,,,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Primitive Baptist Hymn and Tune Book",PBHT1918,100,,,Bakewell,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Primitive Baptist Hymn and Tune book",PBHT1907,100,,,Bakewell,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"Christian Science Hymnal",CSH1909,113,,,"Samuel Johnson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"""Jesus only!"" In the shadow","""Jesus only!"" In the shadow",jesus_only_in_the_shadow,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,170,,,"Frances Ridley Havergal","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Yo por Cristo defendido","Yo por Cristo defendido",yo_por_cristo_defendido,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,228,,,"G. H. Rule","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,Spanish,,
"He received his sight","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"Songs of Praise with Tunes",SoPT1889,230,"He received his sight",,"Rev. Hervey Doddridge Ganse (1822— )","Stephen Jenks (1772-1856)",8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,345,,,"Rev. John Newton (1725-1807)","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Mercy, O Thou Son of David","Mercy, O Thou Son of David",mercy_o_thou_son_of_david,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,345,,,"Rev. John Newton (1725-1807)","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,346,,,"Rev. Hervey Doddridge Ganse (1822- )","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"At the door of mercy sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,347,,,"Thomas MacKellar (1812- )","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Lord, I know thy grace is nigh me","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,348,,,"H. D. Ganse","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Jesus Only, When the Morning","Jesus only, when the morning",jesus_only_when_the_morning,"Hymns of Grace and Truth",HoGT1903,374,"Jesus Only, When the Morning",,"Elias Nason","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,379,"None but Jesus",,"Mrs. Anne R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"""Jesus only""","Jesus only, when the morning",jesus_only_when_the_morning,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,380,"""Jesus only""",,"Elias Nason","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"New Christian Hymn and Tune Book",NCHT1882,498,,,"Edward Denny","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"New Christian Hymn and Tune Book",NCHT1887,498,,,"Edward Denny","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Book of Worship: with tunes",BoW1881,540,,,,"S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,787,,,"Annie Ross Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,787,,,"John Newton","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion",jesus_full_of_all_compassion,"The Cyber Hymnal",CYBER,3263,"Jesus, Full of All Compassion",,"Daniel Turner","Daniel Read",8.7.8.7,BARTIMAEUS,bartimaeus_jenks,123215671653256,English,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",
Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,13,,,,,,BARTIMEUS,bartimaeus_jenks,12314321561653256165,English,,
"The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,26,"The Cross of Christ",,"J. Bowring",,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
Bartimeus,"""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,77,Bartimeus,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Hymnal",EH1897,121a,,,"Sir John Bowring","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,122a,"God Is Love",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,123,,,"P. Gerhardt; Toplady","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Songs for the Service of Prayer",S4So1880,124,,,Anon.,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Songs for the Service of Prayer",S4So1880,125,,,Bakewell,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,"Songs for the Service of Prayer",S4So1880,126,,,"Robert Robinson",,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Chapel Melodies",CM1868,129,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
Bartimeus,"God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Joy to the World: or, sacred songs for gospel meetings",JW1878,130,Bartimeus,,,,,"[God is love, his mercy brightens]",bartimaeus_jenks,123215671653256,English,,
"In the cross of Christ I glory, towering","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,173a,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
Ishi,"O my heart is full of laughter",o_my_heart_is_full_of_laughter,"The Old Story in Song Number Two",OSSN1908,182,Ishi,"Wilt thou have this precious “Ishi”",,"H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,185a,,,,,,BARITMEUS,bartimaeus_jenks,12315321561653256165,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,185b,,,,,,BARITMEUS,bartimaeus_jenks,123215671653256,English,,
"Crown his head with endless blessings","Crown his head with endless blessings",crown_his_head_with_endless_blessing,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,185c,,,,,,BARITMEUS,bartimaeus_jenks,123215671653256,English,,
"God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,186,"God Is Love",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
Ishi,"Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,187,Ishi,"Wilt thou have this precious ""Ishi""","H. L. G.","H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Toil on, Teachers","Toil on , teachers, toil on boldly",toil_on_teachers_toil_on_boldly,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,187,"Toil on, Teachers",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Glory in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,188,"Glory in the Cross",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
