displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alégrate, ¡oh Israel! Vendrá","¡Oh ven! ¡Oh ven, Emmanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Culto Cristiano",CC1964,1,,"Alégrate, ¡oh Israel! Vendrá","Alfred Ostrom, 1868-1941","Ernest White, n. 1899",8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Antifonas latinas del siglo XI; Himno latino del siglo XVIII.",
"Alzaos, ¡oh puertas!, y entrará","Alzaos, ¡oh puertas!, y entrará",alzaos_oh_puertas_y_entrar,"Culto Cristiano",CC1964,2,,,"Sergio Cobián, 1889-1962; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Dad a Dios eternal alabanza","Dad a Dios eternal alabanza",dad_a_dios_eternal_alabanza,"Culto Cristiano",CC1964,3,,,"José M. de Mora","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,Spanish,,
"Despertad! A todos llama","Despertad! A todos llama",despertad_a_todos_llama,"Culto Cristiano",CC1964,4,,,"Philipp Nicolai, 1556-1608; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Redentor precioso, ven","Redentor precioso, ven",redentor_precioso_ven,"Culto Cristiano",CC1964,5,,,"Albert Lehenbauer, 1891-1955; Johann Gottfried Olearius, 1635-1711",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Spanish,,"Darmstadt, 1699."
"¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!",hosanna_al_buen_senor_jesus,"Culto Cristiano",CC1964,6,,,"William George Arbaugh, n. 1902; Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,Spanish,,
"Del la noche, guarda, ¿qué hay?","Del la noche, guarda, ¿qué hay?",de_la_noche_guarda_que_hay,"Culto Cristiano",CC1964,7,,,"Thomas M. Westrup, 1837-1909; John Bowring, 1792-1872","George Job Elvey, 1816-1893",7.7.7.7.7.7.7.7,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,"Estr. 3: Traducción adapatada, 1935.",
"Venid, adoremos a Cristo el Señor","Venid, fieles todos, a Belén vayamos",venid_fieles_todos_a_belen_marchemos,"Culto Cristiano",CC1964,8,,"Venid, adoremos a Cristo el Señor","Juan Bautista Cabrera, 1837-1916",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del siglo XVII.","""Cantus Diversi"" de John F. Wade, 1751."
"A media noche resonó","A media noche resonó",a_media_noche_resono_glorioso_y_sin,"Culto Cristiano",CC1964,9,,,"José L. Santiago Cabrera, n. 1888; Edmund Hamilton Sears, 1810-1876; Arnfeld C. Morck, n. 1913","Richard Storrs Willis, 1819-1900",8.6.8.6.8.6.8.6,CAROL,carol_willis,532216565567112,Spanish,,
"Al mundo gozo proclamad","Al mundo gozo proclamad",al_mundo_gozo_proclamad_ya_vino_su_senor,"Culto Cristiano",CC1964,10,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Oid un son en alta esfera","Oid un son en alta esfera",oid_un_son_en_alta_esfera,"Culto Cristiano",CC1964,11,,,"Federico Fliedner, 1845-1901; Charles Wesley, 1708-1788","Felix Mendelssohn-Bartholdy, 1809-47",8.7.8.7.8.8.7.7.7.7,"MENDELSSOHN ",mendelssohn_mendelssohn,511713325554323,Spanish,,
"Alabemos al Señor","Alabemos al Señor",alabemos_al_senor_al_que_nos_bendijo,"Culto Cristiano",CC1964,12,,,"Andrés Meléndez, n. 1902; Desconocido",Desconocido,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,Spanish,,"Dresden, 1632"
"Aquel rosal lejano ","Aquel rosal lejano ",aquel_rosal_lejano,"Culto Cristiano",CC1964,13,,,"Federico Fliedner, 1845-1901",Desconocido,7.6.7.6.6.7.6,"ES IST EIN REIS",es_ist_ein_ros_5556553,555655343217155,Spanish,"Himno alemán del siglo XVI","Colonia, 1599."
"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"Culto Cristiano",CC1964,14,,,Desconocido,"Gottfried Wilhelm Fink, 1783-1846",7.6.7.6.7.6.7.6,BETHLEHEM,bethlehem_fink,511765655621715,Spanish,,
"Cantad con júbilo ","Cantad con júbilo ",cantad_con_jubilo_un_nuevo_cantico,"Culto Cristiano",CC1964,15,,,"Federico Fliedner, 1845-1901",,6.6.6.5.6.5.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Himno del siglo XIV","Melodía alemana, siglo XIV"
"Creyentes todos, alabad","Creyentes todos, alabad",creyentes_todos_alabad,"Culto Cristiano",CC1964,16,,,"Albert Lehenbauer, 1891-1955; Nikolaus Herman, 1480-1561","Nikolaus Herman, 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,Spanish,,
"¡Cuánta luz en noche oscura! ","¡Cuánta luz en noche oscura! ",cunta_luz_en_noche_oscura_en_tinieblas_q,"Culto Cristiano",CC1964,17,,,Desconocido,"George Job Elvey, 1816-1893",8.7.8.7.7.8.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Del alto cielo bajo yo","Del alto cielo bajo yo",del_alto_cielo_bajo_yo_l,"Culto Cristiano",CC1964,18,,,"Federico Fliedner, 1845-1901; Martin Lutero, 1483-1546",Desconocido,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,"Leipzig, 1539"
"Sí, segura, Santa, pura","Escuchad la dulce historia",escuchad_la_dulce_historia,"Culto Cristiano",CC1964,19,,"Sí, segura, Santa, pura","William George Arbaugh, n. 1902; Horatius Bonar, 1808-1889","Jeremiah Franklin Ohl, 1850-1941",,"COME AND HEAR",come_and_hear_the_grand_old_story_ohl,51175221533226256657,Spanish,,
"Jesucristo descendió","Jesucristo descendió",jesucristo_descendio_de_los_cielos,"Culto Cristiano",CC1964,20,,,"Pedro Castro",Desconocido,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,Spanish,,"Witemberg, 1524."
"Junto al pesebre vil aquí","Junto al pesebre vil aquí",junto_al_pesebre_vil_aqui,"Culto Cristiano",CC1964,21,,,"Albert Lehenbauer, 1891-1955; Paul Gerhardt, 1607-1676",Desconocido,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,Spanish,,"Witemberg, 1524."
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Culto Cristiano",CC1964,22,,,"Pedro Castro; Charles Wesley, 1708-1788",,8.7.8.7.8.7.8.7,"O DURCHBRECHER (CONQUEROR)",o_durchbrecher,1232345511717651,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"¡Noche de paz, noche de amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"Culto Cristiano",CC1964,23,,,"Federico Fliedner, 1845-1901; Joseph Mohr, 1792-1848","Franz Xaver Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Spanish,,
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_durmeindo_en,"Culto Cristiano",CC1964,24,,,"Effie Chastain de Naylor, n. 1889; Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"SAINT LOUIS",st_louis_redner,3332354621712,Spanish,,
"Siente el alma puros goces","Siente el alma puros goces",siente_el_alma_puros_goces,"Culto Cristiano",CC1964,25,,,"Federico Fliedner, 1845-1901; Paul Gerhardt, 1607-1676","Johann Georg Ebeling, 1637-1676",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN?",warum_sollt_ich_ebeling,123235655644533,Spanish,,
"Venid, venid, zagales","Venid, venid, zagales",venid_venid_zagales,"Culto Cristiano",CC1964,26,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cuán dulce el nombre de Jesús","Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Culto Cristiano",CC1964,27,,,"José M. de Mora; John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"SAINT PETER",st_peter_reinagle,517655433214323,Spanish,,
"De Jesús el nombre guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,"Culto Cristiano",CC1964,28,,,"Thomas M. Westrup, 1837-1909; Lydia Baxter, 1809-1874","Ludvig van Beethoven, 1770-1827",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,Spanish,,
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"Culto Cristiano",CC1964,29,,,Desconocido,"Ludvig van Beethoven, 1770-1827",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Culto Cristiano",CC1964,30,,,"Juan B. Cabrera, 1837-1916; Desconocido","Johann Crüger, 1598-1662",11.11.15,OBLATION,lobet_den_herren_cruger,5176534554356716,Spanish,,
"Venid y cantemos","Venid y cantemos",venid_y_cantemos_con_suaves_concentos,"Culto Cristiano",CC1964,31,,,Desconocido,Desconocido,6.6.6.5.6.6.6.5,"O CHRISTLICHE HERZEN",o_christliche_herzen,511321133543,Spanish,"De ""Cantos Sagrados""",
"De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,"Culto Cristiano",CC1964,32,,,"Juan Bautista Cabrera, 1837-1916","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Astro el más bello en la regia cohorte","Astro el más bello en la regia cohorte",astro_el_mas_bello_en_la_regia_cohorte,"Culto Cristiano",CC1964,33,,,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826","John P. Harding, 1860-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Levántate con gozo","Levántate con gozo",levantate_con_gozo,"Culto Cristiano",CC1964,34,,,"Albert Lehenbauer, 1891-1955; Martin Opitz, 1597-1639","Heinrich Isaac, 1450-1527",7.7.6.7.7.8,"INNSBRUCK (O WELT, ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Spanish,,
"¡Gloria a Dios en las alturas! ","¡Gloria a Dios en las alturas! ",gloria_a_dios_en_las_alturas_que_mostro,"Culto Cristiano",CC1964,35,,,"Juan Bautista Cabrera, 1837-1916","George Job Elvey, 1816-1893",8.7.8.7.8.8.7.7.7.7,"SAINT GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Lindos ángeles cantores","Lindos ángeles cantores",lindos_angeles_cantores,"Culto Cristiano",CC1964,36,,,"Federico Fliedner, 1845-1901",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,Spanish,,"Melodía alemana, siglo XIV"
"Es bueno estar aquí","Es bueno estar aquí",es_bueno_estar_aqui_tu_gloria_ver_jesus,"Culto Cristiano",CC1964,37,,,"Frieda M. Hoh, 1896-1962; Joseph Armitage Robinson, 1848-1933","Edmund Gilding, m. 1782",6.6.8.6,DEDICATION,dedication_gilding,11321712354322234321,Spanish,,
"Jesús divino","Jesús divino",jesus_divino_gran_rey_del_mundo,"Culto Cristiano",CC1964,38,,,"Albert Lehenbauer, 1891-1955",,5.5.9.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Spanish,"Del ""Münster Gesangbuch"", 1677.","Canto silesiano, 1842"
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,"Culto Cristiano",CC1964,39,,,Desconocido,"Felix Mendelssohn-Bartholdy, 1809-47",10.9.10.9,REYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Para todo pergrino ","Para todo pergrino ",para_todo_pergrino_que_camina_con_valor,"Culto Cristiano",CC1964,41,,,"Pedro Castro",Desconocido,8.7.8.7.8.7.8.7,"SAINT HILARY",st_hilary_anonymous,33551232436543233551,Spanish,,
"¿Qué significa tal rumor?","¿Qué significa tal rumor?",que_significa_ese_rumor,"Culto Cristiano",CC1964,42,,,"Juan Bautista Cabrera, 1837-1916; Etta Campbell","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"SAINT CHRYSOSTOM",st_chrysostom_barnby,333321235555434,Spanish,,
"Tenebroso, mar undoso ","Tenebroso, mar undoso ",tenebroso_mar_undoso_vas_surcando_pecado,"Culto Cristiano",CC1964,43,,,Miralles,Desconocido,8.7.8.7.8.7.8.7,"O MEIN JESU",o_mein_jesu_ich_muss_sterben,123343223212171,Spanish,,"Paderborn, 1850"
"Un ancla tenemos que el hórrido mar","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"Culto Cristiano",CC1964,44,,,"Priscilla Jane Owens, n. 1829","Bernhard Schumacher, n. 1866",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,Spanish,"H. M.",
"Dulces momentos, consoladores","Dulces momentos, consoladores",dulces_momentos_consoladores,"Culto Cristiano",CC1964,45,,,"Juan Bautista Cabrera, 1837-1916; Walter Shirley, 1725-1786; James Allen, 1734-1804","Samuel Webbe, 1740-1816",10.9.10.9,"ALMA REDEMPTORIS",consolator_webbe,53165545671553334,Spanish,,
"Al contemplar la excelsa cruz ","Al contemplar la excelsa cruz ",al_contemplar_la_excelsa_cruz_en_que_el,"Culto Cristiano",CC1964,46,,,"Isaac Watts, 1674-1748; Desconocido",,8.8.8.8,BRESLAU,breslau,11161276671256765512,Spanish,,"Melodia alemana, Leipzig, 1625."
"Gracias mil ofrezco a Ti","Cristo, vida del viviente",cristo_vida_del_viviente,"Culto Cristiano",CC1964,47,,"Gracias mil ofrezco a Ti","Andrés Meléndez, n. 1902; Ernst Christoph Homburg, 1605-1681",Desconocido,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,Spanish,,"Darmstadt, 1687"
"Como el vasto firmamento","Como el vasto firmamento",como_el_vasto_firmamento,"Culto Cristiano",CC1964,48,,,Desconocido,Desconocido,8.7.8.7,"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,135143222325765,Spanish,,"Halle, 1829."
"Del trono celestial","Del trono celestial",del_trono_celestial,"Culto Cristiano",CC1964,49,,,"Frances Ridley Havergal, 1836-1879; Desconocido","William Henry Monk, 1823-1889",6.6.6.6.6.6,WALTHAM,waltham_monk,3323453554344334,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Culto Cristiano",CC1964,50,,,"William Cowper, 1731-1800; Desconocido","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
