displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What's this that steals upon my frame","What's this that steals upon my frame",whats_this_that_steals,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,306,"What's this that steals upon my frame",,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Cyber Hymnal",CYBER,984,"Come, Come, Ye Saints",,"William Clayton","Jesse Tom White",,"[Come, come, ye saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,"<cite>Sacred Harp</cite>, by Jesse White, 1844"
"The Lord is King!","The Lord is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Revival Hymns and Choruses",RHC,25,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-; J. T. White, 19th century",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite> The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil or labor fear",come_come_ye_saints_no_toil_nor_labor,"Seventh-day Adventist Hymnal",SDAH1985,622,"Come, Come, Ye Saints",,"William Clayton (1814-1879); Joseph F. Green (1924-2013)",,Irregular,"ALL IS WELL (White)",all_is_well_white,"11231 71234 31217",,,"<cite>American folk hymn</cite>; <cite>Adapt. from</cite> The Sacred Harp, <cite>1844</cite>"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,582,"Come, Come, Ye Saints",,"William Clayton, 1814-1879",,10.6.10.6.8.8.8.6,"COME, YE SAINTS",all_is_well_white,112317123431217,English,,"Adapted from J. T. White, ""Sacred Harp,"" 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Great Songs of the Church (Revised)",GSC1986,128,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adpt. from J. F. White, <em>The Sacred Harp</em>, 1844"
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"African Methodist Episcopal Church Hymnal",AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Christian Hymnary. Bks. 1-4",CHB41972,878,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, b. 1924",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>, 1844"
"The Lord Is King!","The Lord Is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Great Hymns of the Faith",GHF1968,16,"The Lord Is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","J. T. White, 19th century; Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Renew thy church, her ministries restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"CPWI Hymnal",CPWI2010,399,,,"Kenneth Lorne Cober, 1902-","Jesse Tom White, 1821-1894",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"What's this that steals, that steals upon my frame?","What's this that steals, that steals upon my frame?",whats_this_that_steals,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,122,,,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,"<cite>Revival Melodies</cite>, 1842",
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Baptist Hymnal (1975 ed)",BH1975,210,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Christian Praise",CP1964,257,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"""The Sacred Harp,"" 1844"
"Come, Come, Ye Saints","Come, come, ye Saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Latter-Day Saints Congregational Hymns",LDSC1919,67,"Come, Come, Ye Saints","All is well! All is well!","W. Clayton",,,"[Come, come, ye Saints, no toil nor labor fear]",all_is_well_white,"11231 71234 31217",English,,
"All is well","What's this that steals, that steals upon my frame?",whats_this_that_steals,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,152a,"All is well",,,,,"[What's this that steals, that steals upon my frame?]",all_is_well_white,112317123431217,,,
"Come, Come, Ye Saints","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,30,"Come, Come, Ye Saints",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English Folk Song"
"Come, Come, Ye Saints (Men's Choir)","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,326,"Come, Come, Ye Saints (Men's Choir)",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English folk song"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Hymns for the Living Church",HFLC1974,405,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"The Lord is King!","The Lord is King! Lift up, lift up thy voice -",the_lord_is_king_lift_up_thy_voice,"Hymnal of the Church of God",HCG1971,9,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's ""Sacred Harp"""
"Come, Come, Ye Saints","Come, come, ye saints, no toll nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The New Church Hymnal",NCH1976,324,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,,"[Come, come, ye saints, no toll nor labor fear]",all_is_well_white,112317123431217,English,,"Traditional English Melody"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Worshiping Church",TWC,595,"Come, Come, Ye Saints",,"Avis B. Christiansen",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,"Based on William Clayton, 1846","Traditional English melody; <i>The Sacred Harp, </i>1844"
"The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,"Rejoice: The Free Will Baptist hymn book",RTFW1995,10,"The Lord Is King!",,"Josiah Conder, 1798-1855; Norman Johnson, 1928-1983","Charles Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's <cite>Sacred Harp</cite>"
"The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,"Worship the Lord: Hymnal of the Church of God",WtL1989,41,"The Lord Is King!",,"Josiah Conder; Norman Johnson",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's Sacred Harp"
"The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,"Worship His Majesty",WHM1987,110,"The Lord Is King!",,"Josiah Conder; Norman Johnson",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's ""Sacred Harp"""
"All Is Well","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Crusader Hymns",CH1966,178,"All Is Well",,"William Clayton; Avis B. Christiansen",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Total Praise: songs and other worship resources for every generation",ToPr2011,336,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-19993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's <cite>Sacred Harp</cite>"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"African American Heritage Hymnal",AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Trinity Hymnal (Rev. ed.)",TH1990,352,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,581,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <cite>Sacred Harp</cite>"
"Renew They Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Lead Me, Guide Me (2nd ed.)",LMGM2012,609,"Renew They Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>"
"Come, come, ye saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Mennonite Hymnal",MH1969,312,"Come, come, ye saints",,"Joseph F. Green; William Clayton",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"Folk Hymn; Adapted from J. T. White's <i>Sacred Harp,</i> 1844"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Worship His Majesty",WHM1987,390,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's ""Sacred Harp"""
"Renew Thy Church","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Great Songs of the Church (Revised)",GSC1986,423,"Renew Thy Church",,"Kenneth L. Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English Melody. Adapted from J. T. White, The Sacred Harp</i>, 1844."
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Family of God",HFFG1976,572,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's ""Sacred Harp"""
"All Is Well","What's this that steals, that steals upon my frame",whats_this_that_steals,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,312,"All Is Well","If this be death I soon shall be",,"W. G. Cooper",,"[What's this that steals, that steals upon my frame]",all_is_well_white,112317123431217,English,,
"Beyond a gentle tolerance we'll stride","Beyond a gentle tolerance we'll stride",beyond_a_gentle_tolerance_well_stride,"Christ Our Hope",COH2004,6,,,,,,"ALL IS WELL",all_is_well_white,112317123431217,,,"Traditional, adapted"
"The Lord Is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Praise! Our Songs and Hymns",POSH1979,4,"The Lord Is King!",,"Norman Johnson; Josiah Conder","Charles Dingley; Norman Johnson",,"ALL IS WELL",all_is_well_white,112317123431217,,,
"Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Living Church",HFLC1974,205,"Renew Thy Church, Her Ministries",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"The New Century Hymnal",NCH1995,311,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Worship and Rejoice",WAR2003,462,"Renew Your Church",,"Kenneth L. Cober, 1902-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"Renew Your Church","Renew Your church, our ministries restore",renew_thy_church_her_ministries_restore,"The Cyber Hymnal",CYBER,8935,"Renew Your Church",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"The Sacred Harp, 1844"
"Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Chalice Hymnal",CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"Voices Together",VT2020,717,"Renew Your Church",,"K. L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"American traditional (USA), 1842; adapt. <i>Sacred Harp</i>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Praise for the Lord (Expanded Edition)",PFTL1997,106,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Neale's & Day's Revival Hymns</i>, 1842"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Praise! Our Songs and Hymns",POSH1979,141,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober","Charles Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,"Revival Melodies"
"What's this that steals, that steals upon my frame","What's this that steals, that steals upon my frame",whats_this_that_steals,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,254a,,,,"C. Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,
"Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymnbook for Christian Worship",H4CW1970,335,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Old English Melody"
"¡Todo ya bien está!","Santos venid, no hay causa de temer",santos_venid_no_hay_causa_de_temer,"Himnos de la Iglesia",HDLI1995,349,"¡Todo ya bien está!",,"William Clayton; Joseph Green; Juan D. Yoder",,,"ALL IS WELL",all_is_well_white,112317123431217,Spanish,,
"Renew your church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"Hymnal: A Worship Book",HAWB1992,363,"Renew your church",,"K. L. Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, 1842, adapted from <cite>Sacred Harp</cite>, 1844"
