displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)","Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)",sanctaidd_sanctaidd_sanctiadd_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,1,,,"Dyfed.; Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,"English; Welsh",,
"Mor rhyfedd yw Dy gariad, Ior!","Mor rhyfedd yw Dy gariad, Ior!",mor_rhyfedd_yw_dy_gariad_ior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,2a,,,An.,"Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,2b,,,"Isaac Watts","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Blinedig gan ofidiau'r llawr","Blinedig gan ofidiau'r llawr",blinedig_gan_ofidiaur_llawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3a,,,"Glan Alun.","T. B. Mason",,EDEN,eden_mason,33211765321554332153,Welsh,,
"Thou glorious Sun of Righteousness!","Thou glorious Sun of Righteousness!",thou_glorious_sun_of_righteousness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3b,,,"C. Elliott","T. B. Mason",,EDEN,eden_mason,33211765321554332153,English,,
"Deffro, f'enaid! deffro'n ufudd","Deffro, f'enaid! deffro'n ufudd",deffro_fenaid_deffron_ufudd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,4a,,,"Pantycelyn ; An.","Daniel Protheroe",,"LIME SPRINGS",lime_springs_protheroe,13534565453,Welsh,,
"O my Lord, what shall I render","O my Lord, what shall I render",o_my_lord_what_shall_i_render,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,4b,,,"J. Cennick","Daniel Protheroe",,"LIME SPRINGS",lime_springs_protheroe,13534565453,English,,
"Hwn yw'r dydd i gofio'r Iesu","Hwn yw'r dydd i gofio'r Iesu",hwn_ywr_dydd_i_gofior_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,5a,,,"Watcyn Wyn","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,Welsh,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,5b,,,"Rev. Charles Wesley","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Daeth bore'r Sabbath cu","Daeth bore'r Sabbath cu",daeth_borer_sabbath_cu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,6a,,,"Dewi Mon","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,Welsh,,
"Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,6b,,,"Rev. Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)","Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)",abide_with_me_fast_falls_the_eventide,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,7,,,"Ieuan Gwyllt; Rev. H. F. Lyte","Wm. H. Monk",,"EVENING HYMN",eventide_monk,332156554334565,"English; Welsh",,
"'Nawr mae'r dydd yn darfod (Now the day is over)","'Nawr mae'r dydd yn darfod (Now the day is over)",now_the_day_is_over,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,8,,,"Rev. Sabine Baring-Gould; Tegfryn","Daniel Protheroe",,DANIEL,daniel_protheroe,51716565432,"English; Welsh",,
"Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)","Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)",at_even_ere_the_sun_was_set,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,9,,,"Rev. Henry Twells; R. Morris Lewis","Sir Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,"English; Welsh",,
"Nefol Dad, mae eto 'n nosi (Heavenly Father, night is falling)","Nefol Dad, mae eto 'n nosi (Heavenly Father, night is falling)",nefol_dad_m_eto_n_nosi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,10,,,Elfed,"Daniel Protheroe",,EMLYN,emlyn_protheroe,33356565351765431,"English; Welsh",,
"O arglwydd Dduw! a gaf fi ddod","O arglwydd Dduw! a gaf fi ddod",o_arglwydd_dduw_a_gaf_fi_ddod,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,11a,,,Emrys,,,HURSLEY,hursley_ritter,11117123213333,Welsh,," ""Katholisches Gesangbuch,"" Vienna."
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,11b,,,"Rev. John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,," ""Katholisches Gesangbuch,"" Vienna."
"Tyner oleu'r dydd yn awr (Softly now the light of day)","Tyner oleu'r dydd yn awr (Softly now the light of day)",softly_now_the_light_of_day,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,12,,,"Parch. J. C. Jones; Bishop George W. Doane","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,"English; Welsh",,
"Gwel'd tryfa yn addoli (O day of rest and gladness)","Gwel'd tryfa yn addoli (O day of rest and gladness)",o_day_of_rest_and_gladness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,13,,,"Parch. David Charles; Christopher Wordsworth",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"Melus yw dydd y Sabbath llon (Sweet is the day of sacred rest)","Melus yw dydd y Sabbath llon (Sweet is the day of sacred rest)",sweet_is_the_day_of_sacred_rest,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,14,,,"David Jones, Caio; Dr. Isaac Watts","T. J. Price",,MERTHYR,merthyr_price,356531423525,Welsh,,
"Fy Nuw, fy Nuw, fy Mhrïod, a fy Nhad","Fy Nuw, fy Nuw, fy Mhrïod, a fy Nhad",fy_nuw_fy_nuw_fy_mhriod_a_fy_nhad,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,15a,,,Pantycelyn,,,NAVARRE,toulon_genevan,123432117134565,Welsh,,"The Geneva Psalter."
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,15b,,,"Lucy E. G. Whitmore",,,NAVARRE,toulon_genevan,123432117134565,English,,"The Geneva Psalter."
"Arglwydd y bydoedd fry (Lord of the worlds above)","Arglwydd y bydoedd fry (Lord of the worlds above)",lord_of_the_worlds_above,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,16,,,"David Jones, Caio; Rev. Isaac Watts","Sir John Goss",,BEVAN,bevan_goss,112345555432234,"English; Welsh",,
"Disgyn, Iesu, o'th gynteddoedd","Disgyn, Iesu, o'th gynteddoedd",disgyn_iesu_oth_gynteddoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,17a,,,Pantycelyn,"Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,Welsh,,
"God Almighty, in Thy temple","God Almighty, in Thy temple",god_almighty_in_thy_temple,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,17b,,,"R. H. Baynes","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"Cyduned nef a llawr","Cyduned nef a llawr",cyduned_nef_a_llawy_i_folin_harlwydd_maw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,18a,,,"Isaac Clarke","Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,Welsh,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,18b,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Deuwch, canwn fawl i Dduw","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,19a,,,"Parch. Edward Roberts. Pontypridd","Rev. H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,Welsh,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,19b,,,"Rev. William Hammond","Rev. H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,English,,
"Tydi wyt deiwng fy nghan","Tydi wyt deiwng fy nghan",tydi_wyt_deiwng_fy_nghan_fy_nghrewr_fy_n,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,20a,,,"Parch. David Charles","Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,Welsh,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,20b,,,"Rev. Andrew Reed","Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Ar ddechreu ein haddoliad","Ar ddechreu ein haddoliad",ar_ddechreu_ein_haddoliad_o_arglwydd_anf,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,21a,,,Tegtryn,"Daniel Protheroe",,WAKELEY,wakeley_protheroe,3354321234532,Welsh,,
"O holy hour of vision","O holy hour of vision",o_holy_hour_of_vision,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,21b,,,"Rev. F. W. Gunsaulus, D. D.","Daniel Protheroe",,WAKELEY,wakeley_protheroe,3354321234532,English,,
"Hyfryd lais efengyl hedd","Hyfryd lais efengyl hedd",hyfryd_lais_efengyl_hedd_sydd_yn_galw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22a,,,"Pedr Fardd","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,Welsh,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22b,,,"Rev. Henry F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"O Arglwydd! aros -- aros gyda ni!","O Arglwydd! aros -- aros gyda ni!",o_arglwydd_aros_aros_gyda,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23a,,,Emrys,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23b,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Dan Dy fendith, wrth ymadael","Dan Dy fendith, wrth ymadael",dan_dy_fedith_wrth_ymadael,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,24a,,,"W. Griffiths; David Saunders",Anon.,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Welsh,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,24b,,,"Rev. G. Thring",Anon.,8.7.4,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,25,,,"T. Williams; Rev. Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Welsh",,"Arranged from a Jewish Melody"
"Pa le dechreauf rifo","Pa le dechreauf rifo",pa_le_dechreauf_rifo,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,26a,,,Pantycelyn,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody."
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,26b,,,"Thomas R. Birks.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Melody."
"Cyffelyb i fy Nuw","Cyffelyb i fy Nuw",cyffelyb_i_fy_nuw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,27a,,,Pantycelyn,"Parch . J. Darwell",,DARWELL,darwall_darwall,131531765432231,Welsh,,
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,27b,,,"Rev. Henry Ware, Jr.","Parch . J. Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"Molwn Di, molwn Di, Arglwydd ein Duw!","Molwn Di, molwn Di, Arglwydd ein Duw!",molwn_di_molwn_di_arglwydd_ein_duw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,28a,,,Ceiriog,"Tom Price",,SWN-Y-DON,swn_y_don_price,1171234231,Welsh,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,28b,,,"Edward A. Dayman","Tom Price",,SWN-Y-DON,swn_y_don_price,1171234231,English,,
"Cydlawenhawn wrth gofio Duw (Lord of all being, throned afar)","Cydlawenhawn wrth gofio Duw (Lord of all being, throned afar)",lord_of_all_being_throned_afar,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,29,,,"Elfed; Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,"English; Welsh",,
"Duw anfeidrol yw Dy enw","Duw anfeidrol yw Dy enw",duw_anfeidrol_yw_dy_enw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,30a,,,Pantycelyn,"Robert Edwards",,PLYMOUTH,plymouth_edwards,35432132171122443,Welsh,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,30b,,,"Rev. Henry F. Lyte","Robert Edwards",,PLYMOUTH,plymouth_edwards,35432132171122443,English,,
"Anweledig! 'r wy'n Dy garu","Anweledig! 'r wy'n Dy garu",anweledig_r_wyn_dy_garu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,31a,,,Pantycelyn,"R. H. Pritchard; Daniel Protheroe",,HYFRYDOL,hyfrydol_prichard,121234321254332,Welsh,,
