hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,3333333343,English,,
"Ambassador Hymnal: for Lutheran worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AH1994,395,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,"Habakkuk 2:20",
"Baptist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,BH1956,515,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Celebremos Su Gloria","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",tu_pueblo_calla_ante_ti_senor,CSG1992,630,"Tu pueblo calla ante ti, Señor",,"Lynn Anderson","George F. Root, s. 19",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Christian Praise","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CP1964,451,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Devotional Hymns","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,DH1957,0,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Great Hymns of the Faith","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,GHF1968,FrontB,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Himnario Adventista del Séptimo Día","Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HA2010,22,"Jehová está en su santo templo",,"Anónimo; Anónimo","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Himnario Adventista: para uso en el culto divino","Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HACD1962,57,"Jehová está en su santo templo",,,"Jorge F. Root",,"[Jehová está en su santo templo]",quam_dilecta_root,33333333433555555565,Spanish,,
"Himnos de la Iglesia","Silencio ante Dios","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,HDLI1995,84,"Silencio ante Dios",,,"George Root",,"THE LORD IS IN HIS HOLY TEMPLE",quam_dilecta_root,33333333433555555565,Spanish,,
"Hymns for Creative Living","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for the Living Age","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,H4LA1923,517,,,,"George F. Root, 1820-1895",,"QUEM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for the Living Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HFLC1974,578,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns of Faith","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HHOF1980,556,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Inspiring Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,IH1951,518,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Lead Me, Guide Me (2nd ed.)","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,LMGM2012,672,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in his holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Les Chants du Pèlerin","Le Seigneur Est dans Son Saint Temple","Le Seigneur est dans son saint temple (The Lord is in his holy temple)",le_seigneur_est_dans_son_saint_temple,CdP2001,91,"Le Seigneur Est dans Son Saint Temple",,"auteur inconnu","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; French","<i>Liturgie - Introït</i> ",
"Living Hymns","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,LH1988,fF,,,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Living Praise Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,LPH1974,C1b,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,NBH1926,411,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,OLOF2018,5,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Rejoice: The Free Will Baptist hymn book","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,RTFW1995,15,"The Lord Is In His Holy Temple",,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Revival Hymns and Choruses","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Seventh-day Adventist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SDAH1985,692,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,"33333 33343 35555",,,
"Small Church Music","The Lord is in His holy Temple","The Lord is in His holy Temple",the_lord_is_in_his_holy_temple_the_lord,SCM,125,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Songs of Faith","A Call to Worship","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SoF1933,0,"A Call to Worship",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Student Volunteer Hymnal","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,SVH1927,109,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Broadman Hymnal","The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,BH1940,482,"The Lord is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Celebration Hymnal: songs and hymns for worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Christian Hymnary. Bks. 1-4","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CHB41972,712,"The Lord Is in His Holy Temple",,Anon.,"George Frederick Root, 1820-1895",9.9.7.10.9,"THE LORD IS IN HIS HOLY TEMPLE (Root)",quam_dilecta_root,33333333433555555565,English,,
"The Christian Life Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CLH2006,608,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CHSD1941,690,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Hymnal and Order of Service","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HOoS1926,673,"Opening Sentence",,,"George Frederick Root, (1820-1895)",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Hymnal for Worship and Celebration","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HWC1986,594,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HEMC1950,590,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Hymnal of The Evangelical United Brethren Church","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HEUB1957,456,"The Lord is in His Holy Temple",,,"George F. Root, d. 1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Mennonite Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,MH1969,620,"The Lord is in His holy temple",,,"George Frederick Root, d. 1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,MHBP1940,603,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The New Church Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,NCH1976,581,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The New National Baptist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,NNBH1977,531,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,NNBH2001,549,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Presbyterian Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,PHPC1929,490,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SHGU1935,a,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Voice of Thanksgiving No. 5","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,VoT51946,391,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Worshiping Church","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,TWC,796,"The Lord Is in His Holy Temple",,,"George F. Root, 19th C.",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Total Praise: songs and other worship resources for every generation","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,ToPr2011,617,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Voice of Praise","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,VoP1947,301,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Worship and Rejoice","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,WAR2003,387,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"生命聖詩 - Hymns of Life, 1986","上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)","上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)",_,HOLC1986,522,"上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Chinese,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)",the_lord_is_in_his_holy_temple_the_lord,CLW2001,348,"주 상 잔 안 에 (The Lord Is in His Holy Temple)",,,"G. F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
