displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d22,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d23,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d26,,,"Thomas Benson Pollock",,,,,,,,
Supplication,"Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,29,Supplication,,,,,"[Heavenly Father, from Thy throne]",septem_voces_hoyte,333211511223324,English,,
Supplication,"Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,79a,Supplication,,,,,"[Heavenly Father, from Thy throne]",septem_voces_hoyte,333211511223324,English,,"S. S. Hymnal"
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d83,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"The Church and School Hymnal",CSH1926,149,,,"R. F. Littledale","F. A. J. Hervey",,RICHMOND,richmond_hervey,32653265154652332234,English,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d156,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Children's Hymnal with Tunes",CHT1875,206,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,218,,,,"R. Brown-Borthwick",,"MISERERE DOMINE",anita_morris,11D776(5)455U132(1),English,,
"Heavenly Father, from Thy Throne","Heavenly Father, from Thy Throne",heavenly_father_from_thy_throne,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,392,,,,"R. Brown-Borthwick",,"MISERERE DOMINE",anita_morris,11D776(5)455U132(1),English,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,453,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"The Book of Worship",BWUU1907,487,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"Church Hymns with Tunes",ChH1874,583,,,,,7.7.7.7,,,,English,,
"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"Church Hymns: with tunes (New ed.)",CH1903,653,,,,"F. A. J. Hervey, b. 1846",,LONSDALE,lonsdale_hervey,51716651327667,English,,
