displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Man Whose Cautious Feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Cyber Hymnal",CYBER,2140,"Happy the Man Whose Cautious Feet",,"Isaac Watts","George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535123444,English,"<cite>The Psalms of David</cite>, 1719","<cite>Chope's Tune Book</cite>, 1862"
"Happy the Man, whose cautious Feet","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P1c,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,5a,,,,,8.8.8.8,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP1b,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Harp. 2nd ed.",H21860,a746,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Hymns of the ""Jubilee Harp""",HoJH1868,a98,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P1.3,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P1.1,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P1a,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P1a,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1a,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P1.3,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P1c,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P1a,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P1a,,,Watts,,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1b,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,3,,,,,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,3,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,22,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,48,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,73c,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,80a,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,80,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,90,,,,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,90,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,98,,,,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,278,,,,,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,376,,,Watts,,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,397,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,464,,,Watts,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,545,,,"Isaac Watts",,,,,,,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"The Harp",H11856,746,,,,,,,,,,,
"Psalm 1","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,3,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,Ic,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The difference between the righteous and the wicked","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Ic,"The difference between the righteous and the wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,1c,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The difference between the righteous and the wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,7a,"The difference between the righteous and the wicked",,,,,,,,English,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_feet,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,1c,,,,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,17,,,,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,178.517,,,,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,517,,,,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,609,,,Watts,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,609,,,Watts,,,,,,,,
"How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,805,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1a,"The Righteous and the Wicked",,,,8.8.8.8,,,,English,,
