displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Sovereign of the Skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Christian Hymnary. Bks. 1-4",CHB41972,601,"Almighty Sovereign of the Skies",,"Nathan Strong (1748-1816)","William Batchelder Bradbury, 1816-1868",,BACA,baca_bradbury,333311122234432,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H473,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Appendix to Mennonite Hymn Book",AMHB1878,d4,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Beacon Light",BL1908,d4,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Crowning Carols",CC1908,d5,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d10,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d10,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d11,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Psalms, Hymns and Spiritual Songs",PHSS1899,d11,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d14,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Social Harp. Rev.",SHR1854,d14,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d18,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d18,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymnal, Church of the Brethren",HCoB1925,d19,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d20,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Churches of God Hymnal.",CoGH1953,d22,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Baptist Sabbath School Hymn Book",BSSH1851,d25,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Church Hymn Book",CHB1859,d25,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d28,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d29,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,86,,,,,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,112,,,,,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,118,,,,,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,257,,,,,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,284,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,335,,,,,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,335,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,344,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,498,,,,,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,539,,,"Nathan Strong",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,819,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,969,,,"Nathan Strong",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1389,,,"Rev. Nathan Strong, 1748-1816",,,,,,,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,119,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,254,,,Watts,"L. O. Emerson",,WESTON,sessions_emerson,565156512322322,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Book of Worship (Rev. ed.)",BW1870,536,,,,,8.8.8.8,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A59,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a254,,,Watts,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,67,,,Unknown,"J. C. Ewing",,ASHLAND,ashland_ewing,13515671123217655123,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,330,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Book of Worship: with tunes",BoW1881,536,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,654,,,"I. Watts","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,762,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,969,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1245,,,,,,,,,,,
"A thanksgiving hymn","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIV,"A thanksgiving hymn",,,,8.8.8.8,,,,English,,
"A thanksgiving hymn","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLIV,"A thanksgiving hymn",,,,8.8.8.8,,,,English,,
"For children","Almighty sov'reign of the skies",almighty_sovereign_of_the_skies,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,298,"For children",,,,,,,,,,
